"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","1","-34.1","0",NA,"-18.9","0","-43.3","0","4.6","0",NA,"4.6","0",NA,"41.0","2","","",NA,"1615.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","2","-32.0","0",NA,"-18.3","0","-41.7","0","5.1","0",NA,"5.1","0",NA,"43.0","1","","",NA,"1399.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","3","-37.2","0",NA,"-22.2","0","-44.4","0","0.0","0",NA,"0.0","0",NA,"36.0","0","","",NA,"1710.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","4","-17.7","0",NA,"-3.3","0","-36.1","0","22.8","0",NA,"22.8","0",NA,"51.0","4","","",NA,"1072.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","5","-13.0","0",NA,"0.6","0","-25.6","0","16.7","0",NA,"16.7","0",NA,"61.0","6","","",NA,"961.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","6","-0.6","1",NA,"13.3","1","-11.1","1","0.0","1",NA,"8.9","1",NA,"","2","","",NA,"538.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","7","8.4","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"38.2","0",NA,"0.0","8","","",NA,"297.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","8","1.8","0",NA,"10.0","0","-6.7","0","11.9","0",NA,"106.7","0",NA,"0.0","12","","",NA,"501.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","9","-5.7","0",NA,"0.0","0","-14.4","0","27.9","0",NA,"27.9","0",NA,"18.0","8","","",NA,"712.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","10","-17.1","0",NA,"-3.9","0","-27.8","0","11.4","0",NA,"11.4","0",NA,"23.0","5","","",NA,"1086.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","11","-21.0","0",NA,"-6.1","0","-35.0","0","15.5","0",NA,"15.5","0",NA,"30.0","3","","",NA,"1169.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1961","12","-26.4","0",NA,"-4.4","0","-40.6","0","8.4","0",NA,"8.4","0",NA,"43.0","3","","",NA,"1377.6","0.0"
