"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","2","-29.3","11",NA,"-13.4","11","-39.6","11","3.2","12",NA,"3.4","11",NA,"30.0","1","",,NA,"804.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","3","-29.3","0",NA,"-13.1","0","-39.7","0","2.8","0",NA,"2.8","0",NA,"34.0","1","",,NA,"1466.8","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","4","-20.5","0",NA,"-5.7","0","-34.0","0","2.8","0",NA,"2.8","0",NA,"35.0","1","",,NA,"1155.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","5","-7.5","0",NA,"3.9","0","-21.8","0","3.8","0",NA,"3.6","1",NA,"14.0","2","",,NA,"789.8","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","6","3.1","0",NA,"14.0","0","-5.8","0","0.6","1",NA,"25.4","0",NA,"","7","",,NA,"445.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","7","9.5","0",NA,"18.8","0","3.6","0","0.0","0",NA,"59.4","1",NA,"","12","",,NA,"263.8","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","8","8.7","0",NA,"20.3","0","0.9","0","0.0","0",NA,"11.8","1",NA,"","4","",,NA,"288.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","9","2.0","0",NA,"10.9","0","-7.5","0","2.4","0",NA,"11.0","1",NA,"1.0","3","",,NA,"480.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","10","-10.4","0",NA,"4.2","0","-32.0","0","15.0","1",NA,"12.2","2",NA,"7.0","5","",,NA,"881.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","11","-19.9","0",NA,"-5.2","0","-33.9","0","13.0","0",NA,"11.8","0",NA,"17.0","5","",,NA,"1135.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2015","12","-28.4","0",NA,"-11.1","0","-38.5","0","4.8","0",NA,"4.6","1",NA,"22.0","2","",,NA,"1439.2","0.0"
