"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","1","-29.3","1",NA,"-10.6","0","-45.0","1","11.1","0",NA,"11.1","0",NA,"","5","","",NA,"1418.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","2","-32.7","3",NA,"-15.6","3","-43.3","1","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"1268.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","3","-19.8","12",NA,"0.0","12","-38.3","0","24.3","0",NA,"24.3","0",NA,"","5","","",NA,"718.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","4","-16.2","0",NA,"-0.6","0","-35.6","0","16.3","0",NA,"16.3","0",NA,"","7","","",NA,"1026.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","5","-8.0","0",NA,"3.9","0","-20.6","0","19.4","0",NA,"19.4","0",NA,"","5","","",NA,"807.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","6","-0.3","0",NA,"11.1","0","-14.4","0","12.2","0",NA,"22.6","0",NA,"","6","","",NA,"548.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","7","6.8","0",NA,"22.8","0","-0.6","0","2.4","0",NA,"15.2","0",NA,"","4","","",NA,"345.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","8","10.0","0",NA,"22.2","0","-1.7","0","0.0","0",NA,"19.2","0",NA,"","4","","",NA,"247.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","9","5.5","1",NA,"22.2","1","-2.2","0","0.3","0",NA,"24.7","0",NA,"","5","","",NA,"361.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","10","-5.7","0",NA,"5.0","0","-18.9","0","16.9","0",NA,"18.2","0",NA,"","7","","",NA,"735.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","11","-15.2","0",NA,"-2.2","0","-30.0","0","11.7","0",NA,"11.7","0",NA,"","3","","",NA,"996.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1949","12","-22.8","0",NA,"-8.3","0","-43.3","0","6.7","0",NA,"6.7","0",NA,"","2","","",NA,"1264.5","0.0"
