"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","1","-31.0","0",NA,"-15.6","0","-43.3","0","11.4","0",NA,"11.4","0",NA,"28.0","4","","",NA,"1517.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","2","-26.5","0",NA,"-2.8","0","-42.2","0","6.7","0",NA,"7.5","0",NA,"30.0","3","","",NA,"1246.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","3","-24.4","0",NA,"-3.3","0","-39.4","0","18.4","0",NA,"18.4","0",NA,"33.0","9","","",NA,"1313.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","4","-15.2","0",NA,"2.2","0","-36.1","0","25.4","0",NA,"25.4","0",NA,"41.0","8","","",NA,"995.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","5","-4.8","0",NA,"15.0","0","-27.2","0","7.0","0",NA,"7.3","0",NA,"8.0","2","","",NA,"706.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","6","9.0","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"12.7","0",NA,"0.0","3","","",NA,"269.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","7","14.1","0",NA,"31.7","0","2.8","0","0.0","0",NA,"89.9","0",NA,"0.0","11","","",NA,"139.4","19.3"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","8","11.8","0",NA,"26.1","0","0.0","0","0.0","0",NA,"28.9","0",NA,"0.0","6","","",NA,"192.3","1.2"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","9","0.3","0",NA,"17.2","0","-10.6","0","8.5","0",NA,"70.3","0",NA,"5.0","10","","",NA,"532.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","10","-8.8","0",NA,"4.4","0","-24.4","0","47.3","0",NA,"54.9","0",NA,"28.0","14","","",NA,"829.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","11","-15.9","0",NA,"0.0","0","-37.2","0","21.5","0",NA,"21.5","0",NA,"43.0","9","","",NA,"1017.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1961","12","-27.0","0",NA,"-12.8","0","-37.8","0","25.6","0",NA,"25.6","0",NA,"71.0","10","","",NA,"1394.4","0.0"
