"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","1","-38.8","0",NA,"-27.8","0","-47.2","0","0.3","0",NA,"0.3","0",NA,"","0","","",NA,"1759.5","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","2","-38.7","0",NA,"-23.3","0","-51.2","0","2.7","0",NA,"2.7","0",NA,"","0","","",NA,"1588.6","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","3","-31.1","0",NA,"-12.8","0","-46.1","0","1.5","0",NA,"1.5","0",NA,"","0","","",NA,"1521.1","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","4","-28.7","0",NA,"-15.6","0","-36.7","0","1.3","0",NA,"1.3","0",NA,"","0","","",NA,"1399.7","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","5","-13.3","0",NA,"-1.1","0","-26.7","0","1.1","0",NA,"1.1","0",NA,"","0","","",NA,"970.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","6","-1.2","0",NA,"8.9","0","-13.3","0","2.8","0",NA,"2.8","0",NA,"","2","","",NA,"575.3","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","7","3.2","0",NA,"14.4","0","-2.8","0","18.2","0",NA,"26.7","0",NA,"","6","","",NA,"459.4","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","8","0.7","0",NA,"8.3","0","-5.0","0","8.6","0",NA,"12.2","0",NA,"","5","","",NA,"536.4","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","9","-8.8","0",NA,"1.1","0","-17.8","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"803.5","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","10","-20.8","0",NA,"-8.9","0","-31.7","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1203.1","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","11","-28.7","0",NA,"-10.0","0","-42.8","0","4.6","0",NA,"4.6","0",NA,"","1","","",NA,"1400.7","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1950","12","-31.9","0",NA,"-18.3","0","-41.7","0","2.1","0",NA,"2.1","0",NA,"","1","","",NA,"1547.3","0.0"
