"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","1","-26.5","0",NA,"-6.7","0","-41.7","0","6.6","0",NA,"6.6","0",NA,"","5","","",NA,"1378.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","2","-27.0","0",NA,"-8.3","0","-39.4","0","5.9","0",NA,"5.9","0",NA,"","3","","",NA,"1259.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","3","-25.4","0",NA,"-5.6","0","-40.6","0","22.4","0",NA,"22.4","0",NA,"","4","","",NA,"1346.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","4","-22.8","0",NA,"-6.7","0","-38.3","0","3.5","0",NA,"3.5","0",NA,"","1","","",NA,"1223.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","5","-6.7","0",NA,"6.1","0","-26.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"764.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","6","3.9","0",NA,"21.1","0","-9.4","0","0.0","0",NA,"5.9","0",NA,"","2","","",NA,"422.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","7","9.4","0",NA,"28.3","0","0.0","0","0.0","0",NA,"37.1","0",NA,"","4","","",NA,"269.2","2.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","8","8.8","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"49.0","0",NA,"","11","","",NA,"283.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","9","0.6","0",NA,"10.6","0","-10.0","0","3.8","0",NA,"61.3","0",NA,"","9","","",NA,"521.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","10","-4.5","0",NA,"3.9","0","-13.9","0","23.9","0",NA,"39.7","0",NA,"","6","","",NA,"697.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","11","-20.5","0",NA,"-7.2","0","-35.0","0","14.1","0",NA,"14.1","0",NA,"","4","","",NA,"1155.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1945","12","-27.3","0",NA,"-16.1","0","-38.3","0","2.5","0",NA,"2.5","0",NA,"","0","","",NA,"1404.4","0.0"
