 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08ND026,2024-05-15T00:00:00-08:00,26.575,,,1,,,,
08ND026,2024-05-15T00:05:00-08:00,26.584,,,1,,,,
08ND026,2024-05-15T00:10:00-08:00,26.580,,,1,,,,
08ND026,2024-05-15T00:15:00-08:00,26.576,,,1,,,,
08ND026,2024-05-15T00:20:00-08:00,26.567,,,1,,,,
08ND026,2024-05-15T00:25:00-08:00,26.564,,,1,,,,
08ND026,2024-05-15T00:30:00-08:00,26.549,,,1,,,,
08ND026,2024-05-15T00:35:00-08:00,26.537,,,1,,,,
08ND026,2024-05-15T00:40:00-08:00,26.536,,,1,,,,
08ND026,2024-05-15T00:45:00-08:00,26.531,,,1,,,,
08ND026,2024-05-15T00:50:00-08:00,26.530,,,1,,,,
08ND026,2024-05-15T00:55:00-08:00,26.537,,,1,,,,
08ND026,2024-05-15T01:00:00-08:00,26.544,,,1,,,,
08ND026,2024-05-15T01:05:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T01:10:00-08:00,26.555,,,1,,,,
08ND026,2024-05-15T01:15:00-08:00,26.554,,,1,,,,
08ND026,2024-05-15T01:20:00-08:00,26.557,,,1,,,,
08ND026,2024-05-15T01:25:00-08:00,26.555,,,1,,,,
08ND026,2024-05-15T01:30:00-08:00,26.560,,,1,,,,
08ND026,2024-05-15T01:35:00-08:00,26.560,,,1,,,,
08ND026,2024-05-15T01:40:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T01:45:00-08:00,26.565,,,1,,,,
08ND026,2024-05-15T01:50:00-08:00,26.558,,,1,,,,
08ND026,2024-05-15T01:55:00-08:00,26.555,,,1,,,,
08ND026,2024-05-15T02:00:00-08:00,26.536,,,1,,,,
08ND026,2024-05-15T02:05:00-08:00,26.536,,,1,,,,
08ND026,2024-05-15T02:10:00-08:00,26.535,,,1,,,,
08ND026,2024-05-15T02:15:00-08:00,26.529,,,1,,,,
08ND026,2024-05-15T02:20:00-08:00,26.541,,,1,,,,
08ND026,2024-05-15T02:25:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T02:30:00-08:00,26.544,,,1,,,,
08ND026,2024-05-15T02:35:00-08:00,26.548,,,1,,,,
08ND026,2024-05-15T02:40:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T02:45:00-08:00,26.538,,,1,,,,
08ND026,2024-05-15T02:50:00-08:00,26.545,,,1,,,,
08ND026,2024-05-15T02:55:00-08:00,26.549,,,1,,,,
08ND026,2024-05-15T03:00:00-08:00,26.545,,,1,,,,
08ND026,2024-05-15T03:05:00-08:00,26.548,,,1,,,,
08ND026,2024-05-15T03:10:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T03:15:00-08:00,26.539,,,1,,,,
08ND026,2024-05-15T03:20:00-08:00,26.539,,,1,,,,
08ND026,2024-05-15T03:25:00-08:00,26.541,,,1,,,,
08ND026,2024-05-15T03:30:00-08:00,26.545,,,1,,,,
08ND026,2024-05-15T03:35:00-08:00,26.559,,,1,,,,
08ND026,2024-05-15T03:40:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T03:45:00-08:00,26.578,,,1,,,,
08ND026,2024-05-15T03:50:00-08:00,26.582,,,1,,,,
08ND026,2024-05-15T03:55:00-08:00,26.580,,,1,,,,
08ND026,2024-05-15T04:00:00-08:00,26.581,,,1,,,,
08ND026,2024-05-15T04:05:00-08:00,26.578,,,1,,,,
08ND026,2024-05-15T04:10:00-08:00,26.569,,,1,,,,
08ND026,2024-05-15T04:15:00-08:00,26.568,,,1,,,,
08ND026,2024-05-15T04:20:00-08:00,26.574,,,1,,,,
08ND026,2024-05-15T04:25:00-08:00,26.575,,,1,,,,
08ND026,2024-05-15T04:30:00-08:00,26.574,,,1,,,,
08ND026,2024-05-15T04:35:00-08:00,26.567,,,1,,,,
08ND026,2024-05-15T04:40:00-08:00,26.559,,,1,,,,
08ND026,2024-05-15T04:45:00-08:00,26.562,,,1,,,,
08ND026,2024-05-15T04:50:00-08:00,26.565,,,1,,,,
08ND026,2024-05-15T04:55:00-08:00,26.568,,,1,,,,
08ND026,2024-05-15T05:00:00-08:00,26.575,,,1,,,,
08ND026,2024-05-15T05:05:00-08:00,26.579,,,1,,,,
08ND026,2024-05-15T05:10:00-08:00,26.580,,,1,,,,
08ND026,2024-05-15T05:15:00-08:00,26.574,,,1,,,,
08ND026,2024-05-15T05:20:00-08:00,26.570,,,1,,,,
08ND026,2024-05-15T05:25:00-08:00,26.564,,,1,,,,
08ND026,2024-05-15T05:30:00-08:00,26.572,,,1,,,,
08ND026,2024-05-15T05:35:00-08:00,26.571,,,1,,,,
08ND026,2024-05-15T05:40:00-08:00,26.567,,,1,,,,
08ND026,2024-05-15T05:45:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T05:50:00-08:00,26.570,,,1,,,,
08ND026,2024-05-15T05:55:00-08:00,26.568,,,1,,,,
08ND026,2024-05-15T06:00:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T06:05:00-08:00,26.563,,,1,,,,
08ND026,2024-05-15T06:10:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T06:15:00-08:00,26.572,,,1,,,,
08ND026,2024-05-15T06:20:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T06:25:00-08:00,26.567,,,1,,,,
08ND026,2024-05-15T06:30:00-08:00,26.560,,,1,,,,
08ND026,2024-05-15T06:35:00-08:00,26.554,,,1,,,,
08ND026,2024-05-15T06:40:00-08:00,26.543,,,1,,,,
08ND026,2024-05-15T06:45:00-08:00,26.540,,,1,,,,
08ND026,2024-05-15T06:50:00-08:00,26.537,,,1,,,,
08ND026,2024-05-15T06:55:00-08:00,26.539,,,1,,,,
08ND026,2024-05-15T07:00:00-08:00,26.542,,,1,,,,
08ND026,2024-05-15T07:05:00-08:00,26.545,,,1,,,,
08ND026,2024-05-15T07:10:00-08:00,26.557,,,1,,,,
08ND026,2024-05-15T07:15:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T07:20:00-08:00,26.575,,,1,,,,
08ND026,2024-05-15T07:25:00-08:00,26.590,,,1,,,,
08ND026,2024-05-15T07:30:00-08:00,26.601,,,1,,,,
08ND026,2024-05-15T07:35:00-08:00,26.601,,,1,,,,
08ND026,2024-05-15T07:40:00-08:00,26.606,,,1,,,,
08ND026,2024-05-15T07:45:00-08:00,26.591,,,1,,,,
08ND026,2024-05-15T07:50:00-08:00,26.582,,,1,,,,
08ND026,2024-05-15T07:55:00-08:00,26.578,,,1,,,,
08ND026,2024-05-15T08:00:00-08:00,26.570,,,1,,,,
08ND026,2024-05-15T08:05:00-08:00,26.561,,,1,,,,
08ND026,2024-05-15T08:10:00-08:00,26.562,,,1,,,,
08ND026,2024-05-15T08:15:00-08:00,26.558,,,1,,,,
08ND026,2024-05-15T08:20:00-08:00,26.553,,,1,,,,
08ND026,2024-05-15T08:25:00-08:00,26.555,,,1,,,,
08ND026,2024-05-15T08:30:00-08:00,26.556,,,1,,,,
08ND026,2024-05-15T08:35:00-08:00,26.567,,,1,,,,
08ND026,2024-05-15T08:40:00-08:00,26.576,,,1,,,,
08ND026,2024-05-15T08:45:00-08:00,26.582,,,1,,,,
08ND026,2024-05-15T08:50:00-08:00,26.594,,,1,,,,
08ND026,2024-05-15T08:55:00-08:00,26.599,,,1,,,,
08ND026,2024-05-15T09:00:00-08:00,26.588,,,1,,,,
08ND026,2024-05-15T09:05:00-08:00,26.582,,,1,,,,
08ND026,2024-05-15T09:10:00-08:00,26.576,,,1,,,,
08ND026,2024-05-15T09:15:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T09:20:00-08:00,26.560,,,1,,,,
08ND026,2024-05-15T09:25:00-08:00,26.559,,,1,,,,
08ND026,2024-05-15T09:30:00-08:00,26.558,,,1,,,,
08ND026,2024-05-15T09:35:00-08:00,26.554,,,1,,,,
08ND026,2024-05-15T09:40:00-08:00,26.562,,,1,,,,
08ND026,2024-05-15T09:45:00-08:00,26.551,,,1,,,,
08ND026,2024-05-15T09:50:00-08:00,26.561,,,1,,,,
08ND026,2024-05-15T09:55:00-08:00,26.570,,,1,,,,
08ND026,2024-05-15T10:00:00-08:00,26.571,,,1,,,,
08ND026,2024-05-15T10:05:00-08:00,26.574,,,1,,,,
08ND026,2024-05-15T10:10:00-08:00,26.571,,,1,,,,
08ND026,2024-05-15T10:15:00-08:00,26.561,,,1,,,,
08ND026,2024-05-15T10:20:00-08:00,26.557,,,1,,,,
08ND026,2024-05-15T10:25:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T10:30:00-08:00,26.533,,,1,,,,
08ND026,2024-05-15T10:35:00-08:00,26.531,,,1,,,,
08ND026,2024-05-15T10:40:00-08:00,26.528,,,1,,,,
08ND026,2024-05-15T10:45:00-08:00,26.530,,,1,,,,
08ND026,2024-05-15T10:50:00-08:00,26.531,,,1,,,,
08ND026,2024-05-15T10:55:00-08:00,26.533,,,1,,,,
08ND026,2024-05-15T11:00:00-08:00,26.540,,,1,,,,
08ND026,2024-05-15T11:05:00-08:00,26.544,,,1,,,,
08ND026,2024-05-15T11:10:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T11:15:00-08:00,26.557,,,1,,,,
08ND026,2024-05-15T11:20:00-08:00,26.565,,,1,,,,
08ND026,2024-05-15T11:25:00-08:00,26.571,,,1,,,,
08ND026,2024-05-15T11:30:00-08:00,26.574,,,1,,,,
08ND026,2024-05-15T11:35:00-08:00,26.572,,,1,,,,
08ND026,2024-05-15T11:40:00-08:00,26.568,,,1,,,,
08ND026,2024-05-15T11:45:00-08:00,26.565,,,1,,,,
08ND026,2024-05-15T11:50:00-08:00,26.554,,,1,,,,
08ND026,2024-05-15T11:55:00-08:00,26.553,,,1,,,,
08ND026,2024-05-15T12:00:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T12:05:00-08:00,26.538,,,1,,,,
08ND026,2024-05-15T12:10:00-08:00,26.536,,,1,,,,
08ND026,2024-05-15T12:15:00-08:00,26.540,,,1,,,,
08ND026,2024-05-15T12:20:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T12:25:00-08:00,26.548,,,1,,,,
08ND026,2024-05-15T12:30:00-08:00,26.555,,,1,,,,
08ND026,2024-05-15T12:35:00-08:00,26.556,,,1,,,,
08ND026,2024-05-15T12:40:00-08:00,26.556,,,1,,,,
08ND026,2024-05-15T12:45:00-08:00,26.562,,,1,,,,
08ND026,2024-05-15T12:50:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T12:55:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T13:00:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T13:05:00-08:00,26.554,,,1,,,,
08ND026,2024-05-15T13:10:00-08:00,26.549,,,1,,,,
08ND026,2024-05-15T13:15:00-08:00,26.550,,,1,,,,
08ND026,2024-05-15T13:20:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T13:25:00-08:00,26.549,,,1,,,,
08ND026,2024-05-15T13:30:00-08:00,26.553,,,1,,,,
08ND026,2024-05-15T13:35:00-08:00,26.561,,,1,,,,
08ND026,2024-05-15T13:40:00-08:00,26.560,,,1,,,,
08ND026,2024-05-15T13:45:00-08:00,26.557,,,1,,,,
08ND026,2024-05-15T13:50:00-08:00,26.557,,,1,,,,
08ND026,2024-05-15T13:55:00-08:00,26.554,,,1,,,,
08ND026,2024-05-15T14:00:00-08:00,26.556,,,1,,,,
08ND026,2024-05-15T14:05:00-08:00,26.553,,,1,,,,
08ND026,2024-05-15T14:10:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T14:15:00-08:00,26.542,,,1,,,,
08ND026,2024-05-15T14:20:00-08:00,26.541,,,1,,,,
08ND026,2024-05-15T14:25:00-08:00,26.537,,,1,,,,
08ND026,2024-05-15T14:30:00-08:00,26.538,,,1,,,,
08ND026,2024-05-15T14:35:00-08:00,26.536,,,1,,,,
08ND026,2024-05-15T14:40:00-08:00,26.545,,,1,,,,
08ND026,2024-05-15T14:45:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T14:50:00-08:00,26.550,,,1,,,,
08ND026,2024-05-15T14:55:00-08:00,26.552,,,1,,,,
08ND026,2024-05-15T15:00:00-08:00,26.548,,,1,,,,
08ND026,2024-05-15T15:05:00-08:00,26.555,,,1,,,,
08ND026,2024-05-15T15:10:00-08:00,26.550,,,1,,,,
08ND026,2024-05-15T15:15:00-08:00,26.545,,,1,,,,
08ND026,2024-05-15T15:20:00-08:00,26.550,,,1,,,,
08ND026,2024-05-15T15:25:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T15:30:00-08:00,26.541,,,1,,,,
08ND026,2024-05-15T15:35:00-08:00,26.544,,,1,,,,
08ND026,2024-05-15T15:40:00-08:00,26.542,,,1,,,,
08ND026,2024-05-15T15:45:00-08:00,26.545,,,1,,,,
08ND026,2024-05-15T15:50:00-08:00,26.553,,,1,,,,
08ND026,2024-05-15T15:55:00-08:00,26.548,,,1,,,,
08ND026,2024-05-15T16:00:00-08:00,26.552,,,1,,,,
08ND026,2024-05-15T16:05:00-08:00,26.559,,,1,,,,
08ND026,2024-05-15T16:10:00-08:00,26.551,,,1,,,,
08ND026,2024-05-15T16:15:00-08:00,26.541,,,1,,,,
08ND026,2024-05-15T16:20:00-08:00,26.537,,,1,,,,
08ND026,2024-05-15T16:25:00-08:00,26.528,,,1,,,,
08ND026,2024-05-15T16:30:00-08:00,26.517,,,1,,,,
08ND026,2024-05-15T16:35:00-08:00,26.519,,,1,,,,
08ND026,2024-05-15T16:40:00-08:00,26.525,,,1,,,,
08ND026,2024-05-15T16:45:00-08:00,26.528,,,1,,,,
08ND026,2024-05-15T16:50:00-08:00,26.533,,,1,,,,
08ND026,2024-05-15T16:55:00-08:00,26.540,,,1,,,,
08ND026,2024-05-15T17:00:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T17:05:00-08:00,26.559,,,1,,,,
08ND026,2024-05-15T17:10:00-08:00,26.562,,,1,,,,
08ND026,2024-05-15T17:15:00-08:00,26.571,,,1,,,,
08ND026,2024-05-15T17:20:00-08:00,26.570,,,1,,,,
08ND026,2024-05-15T17:25:00-08:00,26.564,,,1,,,,
08ND026,2024-05-15T17:30:00-08:00,26.556,,,1,,,,
08ND026,2024-05-15T17:35:00-08:00,26.549,,,1,,,,
08ND026,2024-05-15T17:40:00-08:00,26.535,,,1,,,,
08ND026,2024-05-15T17:45:00-08:00,26.530,,,1,,,,
08ND026,2024-05-15T17:50:00-08:00,26.527,,,1,,,,
08ND026,2024-05-15T17:55:00-08:00,26.515,,,1,,,,
08ND026,2024-05-15T18:00:00-08:00,26.522,,,1,,,,
08ND026,2024-05-15T18:05:00-08:00,26.532,,,1,,,,
08ND026,2024-05-15T18:10:00-08:00,26.533,,,1,,,,
08ND026,2024-05-15T18:15:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T18:20:00-08:00,26.549,,,1,,,,
08ND026,2024-05-15T18:25:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T18:30:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T18:35:00-08:00,26.543,,,1,,,,
08ND026,2024-05-15T18:40:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T18:45:00-08:00,26.537,,,1,,,,
08ND026,2024-05-15T18:50:00-08:00,26.537,,,1,,,,
08ND026,2024-05-15T18:55:00-08:00,26.537,,,1,,,,
08ND026,2024-05-15T19:00:00-08:00,26.528,,,1,,,,
08ND026,2024-05-15T19:05:00-08:00,26.528,,,1,,,,
08ND026,2024-05-15T19:10:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T19:15:00-08:00,26.551,,,1,,,,
08ND026,2024-05-15T19:20:00-08:00,26.554,,,1,,,,
08ND026,2024-05-15T19:25:00-08:00,26.569,,,1,,,,
08ND026,2024-05-15T19:30:00-08:00,26.568,,,1,,,,
08ND026,2024-05-15T19:35:00-08:00,26.572,,,1,,,,
08ND026,2024-05-15T19:40:00-08:00,26.579,,,1,,,,
08ND026,2024-05-15T19:45:00-08:00,26.572,,,1,,,,
08ND026,2024-05-15T19:50:00-08:00,26.559,,,1,,,,
08ND026,2024-05-15T19:55:00-08:00,26.553,,,1,,,,
08ND026,2024-05-15T20:00:00-08:00,26.539,,,1,,,,
08ND026,2024-05-15T20:05:00-08:00,26.528,,,1,,,,
08ND026,2024-05-15T20:10:00-08:00,26.514,,,1,,,,
08ND026,2024-05-15T20:15:00-08:00,26.511,,,1,,,,
08ND026,2024-05-15T20:20:00-08:00,26.515,,,1,,,,
08ND026,2024-05-15T20:25:00-08:00,26.522,,,1,,,,
08ND026,2024-05-15T20:30:00-08:00,26.538,,,1,,,,
08ND026,2024-05-15T20:35:00-08:00,26.552,,,1,,,,
08ND026,2024-05-15T20:40:00-08:00,26.569,,,1,,,,
08ND026,2024-05-15T20:45:00-08:00,26.572,,,1,,,,
08ND026,2024-05-15T20:50:00-08:00,26.576,,,1,,,,
08ND026,2024-05-15T20:55:00-08:00,26.573,,,1,,,,
08ND026,2024-05-15T21:00:00-08:00,26.565,,,1,,,,
08ND026,2024-05-15T21:05:00-08:00,26.570,,,1,,,,
08ND026,2024-05-15T21:10:00-08:00,26.566,,,1,,,,
08ND026,2024-05-15T21:15:00-08:00,26.550,,,1,,,,
08ND026,2024-05-15T21:20:00-08:00,26.543,,,1,,,,
08ND026,2024-05-15T21:25:00-08:00,26.532,,,1,,,,
08ND026,2024-05-15T21:30:00-08:00,26.518,,,1,,,,
08ND026,2024-05-15T21:35:00-08:00,26.517,,,1,,,,
08ND026,2024-05-15T21:40:00-08:00,26.522,,,1,,,,
08ND026,2024-05-15T21:45:00-08:00,26.543,,,1,,,,
08ND026,2024-05-15T21:50:00-08:00,26.548,,,1,,,,
08ND026,2024-05-15T21:55:00-08:00,26.557,,,1,,,,
08ND026,2024-05-15T22:00:00-08:00,26.559,,,1,,,,
08ND026,2024-05-15T22:05:00-08:00,26.555,,,1,,,,
08ND026,2024-05-15T22:10:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T22:15:00-08:00,26.553,,,1,,,,
08ND026,2024-05-15T22:20:00-08:00,26.546,,,1,,,,
08ND026,2024-05-15T22:25:00-08:00,26.539,,,1,,,,
08ND026,2024-05-15T22:30:00-08:00,26.549,,,1,,,,
08ND026,2024-05-15T22:35:00-08:00,26.547,,,1,,,,
08ND026,2024-05-15T22:40:00-08:00,26.555,,,1,,,,
08ND026,2024-05-15T22:45:00-08:00,26.554,,,1,,,,
08ND026,2024-05-15T22:50:00-08:00,26.559,,,1,,,,
08ND026,2024-05-15T22:55:00-08:00,26.560,,,1,,,,
08ND026,2024-05-15T23:00:00-08:00,26.567,,,1,,,,
08ND026,2024-05-15T23:05:00-08:00,26.569,,,1,,,,
08ND026,2024-05-15T23:10:00-08:00,26.582,,,1,,,,
08ND026,2024-05-15T23:15:00-08:00,26.587,,,1,,,,
08ND026,2024-05-15T23:20:00-08:00,26.588,,,1,,,,
08ND026,2024-05-15T23:25:00-08:00,26.584,,,1,,,,
08ND026,2024-05-15T23:30:00-08:00,26.587,,,1,,,,
08ND026,2024-05-15T23:35:00-08:00,26.579,,,1,,,,
08ND026,2024-05-15T23:40:00-08:00,26.573,,,1,,,,
08ND026,2024-05-15T23:45:00-08:00,26.583,,,1,,,,
08ND026,2024-05-15T23:50:00-08:00,26.578,,,1,,,,
08ND026,2024-05-15T23:55:00-08:00,26.580,,,1,,,,
08ND026,2024-05-16T00:00:00-08:00,26.583,,,1,,,,
08ND026,2024-05-16T00:05:00-08:00,26.582,,,1,,,,
08ND026,2024-05-16T00:10:00-08:00,26.575,,,1,,,,
08ND026,2024-05-16T00:15:00-08:00,26.581,,,1,,,,
08ND026,2024-05-16T00:20:00-08:00,26.583,,,1,,,,
08ND026,2024-05-16T00:25:00-08:00,26.587,,,1,,,,
08ND026,2024-05-16T00:30:00-08:00,26.579,,,1,,,,
08ND026,2024-05-16T00:35:00-08:00,26.586,,,1,,,,
08ND026,2024-05-16T00:40:00-08:00,26.594,,,1,,,,
08ND026,2024-05-16T00:45:00-08:00,26.585,,,1,,,,
08ND026,2024-05-16T00:50:00-08:00,26.591,,,1,,,,
08ND026,2024-05-16T00:55:00-08:00,26.589,,,1,,,,
08ND026,2024-05-16T01:00:00-08:00,26.594,,,1,,,,
08ND026,2024-05-16T01:05:00-08:00,26.595,,,1,,,,
08ND026,2024-05-16T01:10:00-08:00,26.604,,,1,,,,
08ND026,2024-05-16T01:15:00-08:00,26.607,,,1,,,,
08ND026,2024-05-16T01:20:00-08:00,26.601,,,1,,,,
08ND026,2024-05-16T01:25:00-08:00,26.604,,,1,,,,
08ND026,2024-05-16T01:30:00-08:00,26.601,,,1,,,,
08ND026,2024-05-16T01:35:00-08:00,26.587,,,1,,,,
08ND026,2024-05-16T01:40:00-08:00,26.590,,,1,,,,
08ND026,2024-05-16T01:45:00-08:00,26.586,,,1,,,,
08ND026,2024-05-16T01:50:00-08:00,26.578,,,1,,,,
08ND026,2024-05-16T01:55:00-08:00,26.577,,,1,,,,
08ND026,2024-05-16T02:00:00-08:00,26.569,,,1,,,,
08ND026,2024-05-16T02:05:00-08:00,26.578,,,1,,,,
08ND026,2024-05-16T02:10:00-08:00,26.574,,,1,,,,
08ND026,2024-05-16T02:15:00-08:00,26.576,,,1,,,,
08ND026,2024-05-16T02:20:00-08:00,26.591,,,1,,,,
08ND026,2024-05-16T02:25:00-08:00,26.593,,,1,,,,
08ND026,2024-05-16T02:30:00-08:00,26.602,,,1,,,,
08ND026,2024-05-16T02:35:00-08:00,26.617,,,1,,,,
08ND026,2024-05-16T02:40:00-08:00,26.608,,,1,,,,
08ND026,2024-05-16T02:45:00-08:00,26.605,,,1,,,,
08ND026,2024-05-16T02:50:00-08:00,26.621,,,1,,,,
08ND026,2024-05-16T02:55:00-08:00,26.608,,,1,,,,
08ND026,2024-05-16T03:00:00-08:00,26.599,,,1,,,,
08ND026,2024-05-16T03:05:00-08:00,26.607,,,1,,,,
08ND026,2024-05-16T03:10:00-08:00,26.605,,,1,,,,
08ND026,2024-05-16T03:15:00-08:00,26.601,,,1,,,,
08ND026,2024-05-16T03:20:00-08:00,26.606,,,1,,,,
08ND026,2024-05-16T03:25:00-08:00,26.604,,,1,,,,
08ND026,2024-05-16T03:30:00-08:00,26.611,,,1,,,,
08ND026,2024-05-16T03:35:00-08:00,26.617,,,1,,,,
08ND026,2024-05-16T03:40:00-08:00,26.624,,,1,,,,
08ND026,2024-05-16T03:45:00-08:00,26.628,,,1,,,,
08ND026,2024-05-16T03:50:00-08:00,26.630,,,1,,,,
08ND026,2024-05-16T03:55:00-08:00,26.635,,,1,,,,
08ND026,2024-05-16T04:00:00-08:00,26.632,,,1,,,,
08ND026,2024-05-16T04:05:00-08:00,26.623,,,1,,,,
08ND026,2024-05-16T04:10:00-08:00,26.618,,,1,,,,
08ND026,2024-05-16T04:15:00-08:00,26.623,,,1,,,,
08ND026,2024-05-16T04:20:00-08:00,26.615,,,1,,,,
08ND026,2024-05-16T04:25:00-08:00,26.618,,,1,,,,
08ND026,2024-05-16T04:30:00-08:00,26.622,,,1,,,,
08ND026,2024-05-16T04:35:00-08:00,26.621,,,1,,,,
08ND026,2024-05-16T04:40:00-08:00,26.628,,,1,,,,
08ND026,2024-05-16T04:45:00-08:00,26.635,,,1,,,,
08ND026,2024-05-16T04:50:00-08:00,26.641,,,1,,,,
08ND026,2024-05-16T04:55:00-08:00,26.644,,,1,,,,
08ND026,2024-05-16T05:00:00-08:00,26.658,,,1,,,,
08ND026,2024-05-16T05:05:00-08:00,26.656,,,1,,,,
08ND026,2024-05-16T05:10:00-08:00,26.655,,,1,,,,
08ND026,2024-05-16T05:15:00-08:00,26.655,,,1,,,,
08ND026,2024-05-16T05:20:00-08:00,26.647,,,1,,,,
08ND026,2024-05-16T05:25:00-08:00,26.640,,,1,,,,
08ND026,2024-05-16T05:30:00-08:00,26.626,,,1,,,,
08ND026,2024-05-16T05:35:00-08:00,26.628,,,1,,,,
08ND026,2024-05-16T05:40:00-08:00,26.627,,,1,,,,
08ND026,2024-05-16T05:45:00-08:00,26.626,,,1,,,,
08ND026,2024-05-16T05:50:00-08:00,26.616,,,1,,,,
08ND026,2024-05-16T05:55:00-08:00,26.629,,,1,,,,
08ND026,2024-05-16T06:00:00-08:00,26.637,,,1,,,,
08ND026,2024-05-16T06:05:00-08:00,26.632,,,1,,,,
08ND026,2024-05-16T06:10:00-08:00,26.653,,,1,,,,
08ND026,2024-05-16T06:15:00-08:00,26.655,,,1,,,,
08ND026,2024-05-16T06:20:00-08:00,26.655,,,1,,,,
08ND026,2024-05-16T06:25:00-08:00,26.677,,,1,,,,
08ND026,2024-05-16T06:30:00-08:00,26.667,,,1,,,,
08ND026,2024-05-16T06:35:00-08:00,26.668,,,1,,,,
08ND026,2024-05-16T06:40:00-08:00,26.666,,,1,,,,
08ND026,2024-05-16T06:45:00-08:00,26.652,,,1,,,,
08ND026,2024-05-16T06:50:00-08:00,26.662,,,1,,,,
08ND026,2024-05-16T06:55:00-08:00,26.657,,,1,,,,
08ND026,2024-05-16T07:00:00-08:00,26.668,,,1,,,,
08ND026,2024-05-16T07:05:00-08:00,26.684,,,1,,,,
08ND026,2024-05-16T07:10:00-08:00,26.682,,,1,,,,
08ND026,2024-05-16T07:15:00-08:00,26.695,,,1,,,,
08ND026,2024-05-16T07:20:00-08:00,26.713,,,1,,,,
08ND026,2024-05-16T07:25:00-08:00,26.716,,,1,,,,
08ND026,2024-05-16T07:30:00-08:00,26.709,,,1,,,,
08ND026,2024-05-16T07:35:00-08:00,26.717,,,1,,,,
08ND026,2024-05-16T07:40:00-08:00,26.710,,,1,,,,
08ND026,2024-05-16T07:45:00-08:00,26.708,,,1,,,,
08ND026,2024-05-16T07:50:00-08:00,26.718,,,1,,,,
08ND026,2024-05-16T07:55:00-08:00,26.713,,,1,,,,
08ND026,2024-05-16T08:00:00-08:00,26.709,,,1,,,,
08ND026,2024-05-16T08:05:00-08:00,26.707,,,1,,,,
08ND026,2024-05-16T08:10:00-08:00,26.693,,,1,,,,
08ND026,2024-05-16T08:15:00-08:00,26.696,,,1,,,,
08ND026,2024-05-16T08:20:00-08:00,26.696,,,1,,,,
08ND026,2024-05-16T08:25:00-08:00,26.697,,,1,,,,
08ND026,2024-05-16T08:30:00-08:00,26.713,,,1,,,,
08ND026,2024-05-16T08:35:00-08:00,26.715,,,1,,,,
08ND026,2024-05-16T08:40:00-08:00,26.713,,,1,,,,
08ND026,2024-05-16T08:45:00-08:00,26.727,,,1,,,,
08ND026,2024-05-16T08:50:00-08:00,26.735,,,1,,,,
08ND026,2024-05-16T08:55:00-08:00,26.732,,,1,,,,
08ND026,2024-05-16T09:00:00-08:00,26.740,,,1,,,,
08ND026,2024-05-16T09:05:00-08:00,26.738,,,1,,,,
08ND026,2024-05-16T09:10:00-08:00,26.725,,,1,,,,
08ND026,2024-05-16T09:15:00-08:00,26.738,,,1,,,,
08ND026,2024-05-16T09:20:00-08:00,26.739,,,1,,,,
08ND026,2024-05-16T09:25:00-08:00,26.722,,,1,,,,
08ND026,2024-05-16T09:30:00-08:00,26.728,,,1,,,,
08ND026,2024-05-16T09:35:00-08:00,26.719,,,1,,,,
08ND026,2024-05-16T09:40:00-08:00,26.704,,,1,,,,
08ND026,2024-05-16T09:45:00-08:00,26.705,,,1,,,,
08ND026,2024-05-16T09:50:00-08:00,26.704,,,1,,,,
08ND026,2024-05-16T09:55:00-08:00,26.706,,,1,,,,
08ND026,2024-05-16T10:00:00-08:00,26.701,,,1,,,,
