 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08MD013,2024-05-15T00:00:00-08:00,6.424,,,1,1670,,,1
08MD013,2024-05-15T00:05:00-08:00,6.433,,,1,1670,,,1
08MD013,2024-05-15T00:10:00-08:00,6.443,,,1,1680,,,1
08MD013,2024-05-15T00:15:00-08:00,6.429,,,1,1670,,,1
08MD013,2024-05-15T00:20:00-08:00,6.422,,,1,1660,,,1
08MD013,2024-05-15T00:25:00-08:00,6.428,,,1,1670,,,1
08MD013,2024-05-15T00:30:00-08:00,6.419,,,1,1660,,,1
08MD013,2024-05-15T00:35:00-08:00,6.425,,,1,1670,,,1
08MD013,2024-05-15T00:40:00-08:00,6.433,,,1,1670,,,1
08MD013,2024-05-15T00:45:00-08:00,6.438,,,1,1670,,,1
08MD013,2024-05-15T00:50:00-08:00,6.433,,,1,1670,,,1
08MD013,2024-05-15T00:55:00-08:00,6.441,,,1,1670,,,1
08MD013,2024-05-15T01:00:00-08:00,6.436,,,1,1670,,,1
08MD013,2024-05-15T01:05:00-08:00,6.442,,,1,1680,,,1
08MD013,2024-05-15T01:10:00-08:00,6.435,,,1,1670,,,1
08MD013,2024-05-15T01:15:00-08:00,6.427,,,1,1670,,,1
08MD013,2024-05-15T01:20:00-08:00,6.439,,,1,1670,,,1
08MD013,2024-05-15T01:25:00-08:00,6.444,,,1,1680,,,1
08MD013,2024-05-15T01:30:00-08:00,6.445,,,1,1680,,,1
08MD013,2024-05-15T01:35:00-08:00,6.448,,,1,1680,,,1
08MD013,2024-05-15T01:40:00-08:00,6.467,,,1,1690,,,1
08MD013,2024-05-15T01:45:00-08:00,6.438,,,1,1670,,,1
08MD013,2024-05-15T01:50:00-08:00,6.433,,,1,1670,,,1
08MD013,2024-05-15T01:55:00-08:00,6.450,,,1,1680,,,1
08MD013,2024-05-15T02:00:00-08:00,6.424,,,1,1670,,,1
08MD013,2024-05-15T02:05:00-08:00,6.448,,,1,1680,,,1
08MD013,2024-05-15T02:10:00-08:00,6.449,,,1,1680,,,1
08MD013,2024-05-15T02:15:00-08:00,6.450,,,1,1680,,,1
08MD013,2024-05-15T02:20:00-08:00,6.436,,,1,1670,,,1
08MD013,2024-05-15T02:25:00-08:00,6.444,,,1,1680,,,1
08MD013,2024-05-15T02:30:00-08:00,6.467,,,1,1690,,,1
08MD013,2024-05-15T02:35:00-08:00,6.458,,,1,1680,,,1
08MD013,2024-05-15T02:40:00-08:00,6.453,,,1,1680,,,1
08MD013,2024-05-15T02:45:00-08:00,6.448,,,1,1680,,,1
08MD013,2024-05-15T02:50:00-08:00,6.467,,,1,1690,,,1
08MD013,2024-05-15T02:55:00-08:00,6.463,,,1,1690,,,1
08MD013,2024-05-15T03:00:00-08:00,6.468,,,1,1690,,,1
08MD013,2024-05-15T03:05:00-08:00,6.466,,,1,1690,,,1
08MD013,2024-05-15T03:10:00-08:00,6.460,,,1,1690,,,1
08MD013,2024-05-15T03:15:00-08:00,6.454,,,1,1680,,,1
08MD013,2024-05-15T03:20:00-08:00,6.454,,,1,1680,,,1
08MD013,2024-05-15T03:25:00-08:00,6.454,,,1,1680,,,1
08MD013,2024-05-15T03:30:00-08:00,6.473,,,1,1690,,,1
08MD013,2024-05-15T03:35:00-08:00,6.465,,,1,1690,,,1
08MD013,2024-05-15T03:40:00-08:00,6.458,,,1,1680,,,1
08MD013,2024-05-15T03:45:00-08:00,6.464,,,1,1690,,,1
08MD013,2024-05-15T03:50:00-08:00,6.466,,,1,1690,,,1
08MD013,2024-05-15T03:55:00-08:00,6.473,,,1,1690,,,1
08MD013,2024-05-15T04:00:00-08:00,6.470,,,1,1690,,,1
08MD013,2024-05-15T04:05:00-08:00,6.460,,,1,1690,,,1
08MD013,2024-05-15T04:10:00-08:00,6.458,,,1,1680,,,1
08MD013,2024-05-15T04:15:00-08:00,6.475,,,1,1690,,,1
08MD013,2024-05-15T04:20:00-08:00,6.461,,,1,1690,,,1
08MD013,2024-05-15T04:25:00-08:00,6.465,,,1,1690,,,1
08MD013,2024-05-15T04:30:00-08:00,6.462,,,1,1690,,,1
08MD013,2024-05-15T04:35:00-08:00,6.470,,,1,1690,,,1
08MD013,2024-05-15T04:40:00-08:00,6.469,,,1,1690,,,1
08MD013,2024-05-15T04:45:00-08:00,6.474,,,1,1690,,,1
08MD013,2024-05-15T04:50:00-08:00,6.471,,,1,1690,,,1
08MD013,2024-05-15T04:55:00-08:00,6.472,,,1,1690,,,1
08MD013,2024-05-15T05:00:00-08:00,6.477,,,1,1690,,,1
08MD013,2024-05-15T05:05:00-08:00,6.478,,,1,1700,,,1
08MD013,2024-05-15T05:10:00-08:00,6.482,,,1,1700,,,1
08MD013,2024-05-15T05:15:00-08:00,6.475,,,1,1690,,,1
08MD013,2024-05-15T05:20:00-08:00,6.459,,,1,1680,,,1
08MD013,2024-05-15T05:25:00-08:00,6.470,,,1,1690,,,1
08MD013,2024-05-15T05:30:00-08:00,6.487,,,1,1700,,,1
08MD013,2024-05-15T05:35:00-08:00,6.465,,,1,1690,,,1
08MD013,2024-05-15T05:40:00-08:00,6.466,,,1,1690,,,1
08MD013,2024-05-15T05:45:00-08:00,6.469,,,1,1690,,,1
08MD013,2024-05-15T05:50:00-08:00,6.474,,,1,1690,,,1
08MD013,2024-05-15T05:55:00-08:00,6.479,,,1,1700,,,1
08MD013,2024-05-15T06:00:00-08:00,6.484,,,1,1700,,,1
08MD013,2024-05-15T06:05:00-08:00,6.480,,,1,1700,,,1
08MD013,2024-05-15T06:10:00-08:00,6.484,,,1,1700,,,1
08MD013,2024-05-15T06:15:00-08:00,6.495,,,1,1700,,,1
08MD013,2024-05-15T06:20:00-08:00,6.473,,,1,1690,,,1
08MD013,2024-05-15T06:25:00-08:00,6.489,,,1,1700,,,1
08MD013,2024-05-15T06:30:00-08:00,6.481,,,1,1700,,,1
08MD013,2024-05-15T06:35:00-08:00,6.485,,,1,1700,,,1
08MD013,2024-05-15T06:40:00-08:00,6.494,,,1,1700,,,1
08MD013,2024-05-15T06:45:00-08:00,6.488,,,1,1700,,,1
08MD013,2024-05-15T06:50:00-08:00,6.488,,,1,1700,,,1
08MD013,2024-05-15T06:55:00-08:00,6.492,,,1,1700,,,1
08MD013,2024-05-15T07:00:00-08:00,6.495,,,1,1700,,,1
08MD013,2024-05-15T07:05:00-08:00,6.486,,,1,1700,,,1
08MD013,2024-05-15T07:10:00-08:00,6.506,,,1,1710,,,1
08MD013,2024-05-15T07:15:00-08:00,6.501,,,1,1710,,,1
08MD013,2024-05-15T07:20:00-08:00,6.501,,,1,1710,,,1
08MD013,2024-05-15T07:25:00-08:00,6.510,,,1,1710,,,1
08MD013,2024-05-15T07:30:00-08:00,6.494,,,1,1700,,,1
08MD013,2024-05-15T07:35:00-08:00,6.504,,,1,1710,,,1
08MD013,2024-05-15T07:40:00-08:00,6.498,,,1,1710,,,1
08MD013,2024-05-15T07:45:00-08:00,6.498,,,1,1710,,,1
08MD013,2024-05-15T07:50:00-08:00,6.495,,,1,1700,,,1
08MD013,2024-05-15T07:55:00-08:00,6.504,,,1,1710,,,1
08MD013,2024-05-15T08:00:00-08:00,6.515,,,1,1720,,,1
08MD013,2024-05-15T08:05:00-08:00,6.489,,,1,1700,,,1
08MD013,2024-05-15T08:10:00-08:00,6.506,,,1,1710,,,1
08MD013,2024-05-15T08:15:00-08:00,6.498,,,1,1710,,,1
08MD013,2024-05-15T08:20:00-08:00,6.504,,,1,1710,,,1
08MD013,2024-05-15T08:25:00-08:00,6.498,,,1,1710,,,1
08MD013,2024-05-15T08:30:00-08:00,6.509,,,1,1710,,,1
08MD013,2024-05-15T08:35:00-08:00,6.500,,,1,1710,,,1
08MD013,2024-05-15T08:40:00-08:00,6.517,,,1,1720,,,1
08MD013,2024-05-15T08:45:00-08:00,6.513,,,1,1710,,,1
08MD013,2024-05-15T08:50:00-08:00,6.520,,,1,1720,,,1
08MD013,2024-05-15T08:55:00-08:00,6.508,,,1,1710,,,1
08MD013,2024-05-15T09:00:00-08:00,6.512,,,1,1710,,,1
08MD013,2024-05-15T09:05:00-08:00,6.523,,,1,1720,,,1
08MD013,2024-05-15T09:10:00-08:00,6.516,,,1,1720,,,1
08MD013,2024-05-15T09:15:00-08:00,6.516,,,1,1720,,,1
08MD013,2024-05-15T09:20:00-08:00,6.511,,,1,1710,,,1
08MD013,2024-05-15T09:25:00-08:00,6.520,,,1,1720,,,1
08MD013,2024-05-15T09:30:00-08:00,6.512,,,1,1710,,,1
08MD013,2024-05-15T09:35:00-08:00,6.469,,,1,1690,,,1
08MD013,2024-05-15T09:40:00-08:00,6.516,,,1,1720,,,1
08MD013,2024-05-15T09:45:00-08:00,6.509,,,1,1710,,,1
08MD013,2024-05-15T09:50:00-08:00,6.520,,,1,1720,,,1
08MD013,2024-05-15T09:55:00-08:00,6.497,,,1,1710,,,1
08MD013,2024-05-15T10:00:00-08:00,6.521,,,1,1720,,,1
08MD013,2024-05-15T10:05:00-08:00,6.528,,,1,1720,,,1
08MD013,2024-05-15T10:10:00-08:00,6.522,,,1,1720,,,1
08MD013,2024-05-15T10:15:00-08:00,6.529,,,1,1720,,,1
08MD013,2024-05-15T10:20:00-08:00,6.529,,,1,1720,,,1
08MD013,2024-05-15T10:25:00-08:00,6.527,,,1,1720,,,1
08MD013,2024-05-15T10:30:00-08:00,6.523,,,1,1720,,,1
08MD013,2024-05-15T10:35:00-08:00,6.520,,,1,1720,,,1
08MD013,2024-05-15T10:40:00-08:00,6.517,,,1,1720,,,1
08MD013,2024-05-15T10:45:00-08:00,6.529,,,1,1720,,,1
08MD013,2024-05-15T10:50:00-08:00,6.520,,,1,1720,,,1
08MD013,2024-05-15T10:55:00-08:00,6.521,,,1,1720,,,1
08MD013,2024-05-15T11:00:00-08:00,6.523,,,1,1720,,,1
08MD013,2024-05-15T11:05:00-08:00,6.532,,,1,1720,,,1
08MD013,2024-05-15T11:10:00-08:00,6.533,,,1,1730,,,1
08MD013,2024-05-15T11:15:00-08:00,6.534,,,1,1730,,,1
08MD013,2024-05-15T11:20:00-08:00,6.539,,,1,1730,,,1
08MD013,2024-05-15T11:25:00-08:00,6.532,,,1,1720,,,1
08MD013,2024-05-15T11:30:00-08:00,6.544,,,1,1730,,,1
08MD013,2024-05-15T11:35:00-08:00,6.553,,,1,1740,,,1
08MD013,2024-05-15T11:40:00-08:00,6.558,,,1,1740,,,1
08MD013,2024-05-15T11:45:00-08:00,6.535,,,1,1730,,,1
08MD013,2024-05-15T11:50:00-08:00,6.526,,,1,1720,,,1
08MD013,2024-05-15T11:55:00-08:00,6.543,,,1,1730,,,1
08MD013,2024-05-15T12:00:00-08:00,6.545,,,1,1730,,,1
08MD013,2024-05-15T12:05:00-08:00,6.545,,,1,1730,,,1
08MD013,2024-05-15T12:10:00-08:00,6.531,,,1,1720,,,1
08MD013,2024-05-15T12:15:00-08:00,6.556,,,1,1740,,,1
08MD013,2024-05-15T12:20:00-08:00,6.543,,,1,1730,,,1
08MD013,2024-05-15T12:25:00-08:00,6.540,,,1,1730,,,1
08MD013,2024-05-15T12:30:00-08:00,6.546,,,1,1730,,,1
08MD013,2024-05-15T12:35:00-08:00,6.543,,,1,1730,,,1
08MD013,2024-05-15T12:40:00-08:00,6.561,,,1,1740,,,1
08MD013,2024-05-15T12:45:00-08:00,6.550,,,1,1730,,,1
08MD013,2024-05-15T12:50:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T12:55:00-08:00,6.558,,,1,1740,,,1
08MD013,2024-05-15T13:00:00-08:00,6.545,,,1,1730,,,1
08MD013,2024-05-15T13:05:00-08:00,6.554,,,1,1740,,,1
08MD013,2024-05-15T13:10:00-08:00,6.550,,,1,1730,,,1
08MD013,2024-05-15T13:15:00-08:00,6.540,,,1,1730,,,1
08MD013,2024-05-15T13:20:00-08:00,6.538,,,1,1730,,,1
08MD013,2024-05-15T13:25:00-08:00,6.540,,,1,1730,,,1
08MD013,2024-05-15T13:30:00-08:00,6.541,,,1,1730,,,1
08MD013,2024-05-15T13:35:00-08:00,6.540,,,1,1730,,,1
08MD013,2024-05-15T13:40:00-08:00,6.542,,,1,1730,,,1
08MD013,2024-05-15T13:45:00-08:00,6.545,,,1,1730,,,1
08MD013,2024-05-15T13:50:00-08:00,6.554,,,1,1740,,,1
08MD013,2024-05-15T13:55:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T14:00:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T14:05:00-08:00,6.556,,,1,1740,,,1
08MD013,2024-05-15T14:10:00-08:00,6.543,,,1,1730,,,1
08MD013,2024-05-15T14:15:00-08:00,6.544,,,1,1730,,,1
08MD013,2024-05-15T14:20:00-08:00,6.551,,,1,1740,,,1
08MD013,2024-05-15T14:25:00-08:00,6.548,,,1,1730,,,1
08MD013,2024-05-15T14:30:00-08:00,6.524,,,1,1720,,,1
08MD013,2024-05-15T14:35:00-08:00,6.533,,,1,1730,,,1
08MD013,2024-05-15T14:40:00-08:00,6.543,,,1,1730,,,1
08MD013,2024-05-15T14:45:00-08:00,6.565,,,1,1740,,,1
08MD013,2024-05-15T14:50:00-08:00,6.544,,,1,1730,,,1
08MD013,2024-05-15T14:55:00-08:00,6.546,,,1,1730,,,1
08MD013,2024-05-15T15:00:00-08:00,6.545,,,1,1730,,,1
08MD013,2024-05-15T15:05:00-08:00,6.543,,,1,1730,,,1
08MD013,2024-05-15T15:10:00-08:00,6.538,,,1,1730,,,1
08MD013,2024-05-15T15:15:00-08:00,6.547,,,1,1730,,,1
08MD013,2024-05-15T15:20:00-08:00,6.558,,,1,1740,,,1
08MD013,2024-05-15T15:25:00-08:00,6.556,,,1,1740,,,1
08MD013,2024-05-15T15:30:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T15:35:00-08:00,6.546,,,1,1730,,,1
08MD013,2024-05-15T15:40:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T15:45:00-08:00,6.558,,,1,1740,,,1
08MD013,2024-05-15T15:50:00-08:00,6.560,,,1,1740,,,1
08MD013,2024-05-15T15:55:00-08:00,6.570,,,1,1750,,,1
08MD013,2024-05-15T16:00:00-08:00,6.556,,,1,1740,,,1
08MD013,2024-05-15T16:05:00-08:00,6.571,,,1,1750,,,1
08MD013,2024-05-15T16:10:00-08:00,6.559,,,1,1740,,,1
08MD013,2024-05-15T16:15:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T16:20:00-08:00,6.551,,,1,1740,,,1
08MD013,2024-05-15T16:25:00-08:00,6.552,,,1,1740,,,1
08MD013,2024-05-15T16:30:00-08:00,6.571,,,1,1750,,,1
08MD013,2024-05-15T16:35:00-08:00,6.563,,,1,1740,,,1
08MD013,2024-05-15T16:40:00-08:00,6.565,,,1,1740,,,1
08MD013,2024-05-15T16:45:00-08:00,6.567,,,1,1740,,,1
08MD013,2024-05-15T16:50:00-08:00,6.563,,,1,1740,,,1
08MD013,2024-05-15T16:55:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T17:00:00-08:00,6.551,,,1,1740,,,1
08MD013,2024-05-15T17:05:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T17:10:00-08:00,6.550,,,1,1730,,,1
08MD013,2024-05-15T17:15:00-08:00,6.566,,,1,1740,,,1
08MD013,2024-05-15T17:20:00-08:00,6.558,,,1,1740,,,1
08MD013,2024-05-15T17:25:00-08:00,6.559,,,1,1740,,,1
08MD013,2024-05-15T17:30:00-08:00,6.546,,,1,1730,,,1
08MD013,2024-05-15T17:35:00-08:00,6.568,,,1,1740,,,1
08MD013,2024-05-15T17:40:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T17:45:00-08:00,6.551,,,1,1740,,,1
08MD013,2024-05-15T17:50:00-08:00,6.564,,,1,1740,,,1
08MD013,2024-05-15T17:55:00-08:00,6.550,,,1,1730,,,1
08MD013,2024-05-15T18:00:00-08:00,6.574,,,1,1750,,,1
08MD013,2024-05-15T18:05:00-08:00,6.574,,,1,1750,,,1
08MD013,2024-05-15T18:10:00-08:00,6.567,,,1,1740,,,1
08MD013,2024-05-15T18:15:00-08:00,6.560,,,1,1740,,,1
08MD013,2024-05-15T18:20:00-08:00,6.566,,,1,1740,,,1
08MD013,2024-05-15T18:25:00-08:00,6.559,,,1,1740,,,1
08MD013,2024-05-15T18:30:00-08:00,6.562,,,1,1740,,,1
08MD013,2024-05-15T18:35:00-08:00,6.581,,,1,1750,,,1
08MD013,2024-05-15T18:40:00-08:00,6.567,,,1,1740,,,1
08MD013,2024-05-15T18:45:00-08:00,6.569,,,1,1750,,,1
08MD013,2024-05-15T18:50:00-08:00,6.562,,,1,1740,,,1
08MD013,2024-05-15T18:55:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T19:00:00-08:00,6.562,,,1,1740,,,1
08MD013,2024-05-15T19:05:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T19:10:00-08:00,6.541,,,1,1730,,,1
08MD013,2024-05-15T19:15:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T19:20:00-08:00,6.570,,,1,1750,,,1
08MD013,2024-05-15T19:25:00-08:00,6.567,,,1,1740,,,1
08MD013,2024-05-15T19:30:00-08:00,6.551,,,1,1740,,,1
08MD013,2024-05-15T19:35:00-08:00,6.560,,,1,1740,,,1
08MD013,2024-05-15T19:40:00-08:00,6.559,,,1,1740,,,1
08MD013,2024-05-15T19:45:00-08:00,6.561,,,1,1740,,,1
08MD013,2024-05-15T19:50:00-08:00,6.570,,,1,1750,,,1
08MD013,2024-05-15T19:55:00-08:00,6.563,,,1,1740,,,1
08MD013,2024-05-15T20:00:00-08:00,6.566,,,1,1740,,,1
08MD013,2024-05-15T20:05:00-08:00,6.565,,,1,1740,,,1
08MD013,2024-05-15T20:10:00-08:00,6.561,,,1,1740,,,1
08MD013,2024-05-15T20:15:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T20:20:00-08:00,6.568,,,1,1740,,,1
08MD013,2024-05-15T20:25:00-08:00,6.577,,,1,1750,,,1
08MD013,2024-05-15T20:30:00-08:00,6.554,,,1,1740,,,1
08MD013,2024-05-15T20:35:00-08:00,6.565,,,1,1740,,,1
08MD013,2024-05-15T20:40:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T20:45:00-08:00,6.563,,,1,1740,,,1
08MD013,2024-05-15T20:50:00-08:00,6.565,,,1,1740,,,1
08MD013,2024-05-15T20:55:00-08:00,6.574,,,1,1750,,,1
08MD013,2024-05-15T21:00:00-08:00,6.563,,,1,1740,,,1
08MD013,2024-05-15T21:05:00-08:00,6.573,,,1,1750,,,1
08MD013,2024-05-15T21:10:00-08:00,6.573,,,1,1750,,,1
08MD013,2024-05-15T21:15:00-08:00,6.569,,,1,1750,,,1
08MD013,2024-05-15T21:20:00-08:00,6.559,,,1,1740,,,1
08MD013,2024-05-15T21:25:00-08:00,6.591,,,1,1760,,,1
08MD013,2024-05-15T21:30:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T21:35:00-08:00,6.560,,,1,1740,,,1
08MD013,2024-05-15T21:40:00-08:00,6.585,,,1,1750,,,1
08MD013,2024-05-15T21:45:00-08:00,6.570,,,1,1750,,,1
08MD013,2024-05-15T21:50:00-08:00,6.590,,,1,1760,,,1
08MD013,2024-05-15T21:55:00-08:00,6.555,,,1,1740,,,1
08MD013,2024-05-15T22:00:00-08:00,6.572,,,1,1750,,,1
08MD013,2024-05-15T22:05:00-08:00,6.554,,,1,1740,,,1
08MD013,2024-05-15T22:10:00-08:00,6.552,,,1,1740,,,1
08MD013,2024-05-15T22:15:00-08:00,6.553,,,1,1740,,,1
08MD013,2024-05-15T22:20:00-08:00,6.585,,,1,1750,,,1
08MD013,2024-05-15T22:25:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T22:30:00-08:00,6.565,,,1,1740,,,1
08MD013,2024-05-15T22:35:00-08:00,6.557,,,1,1740,,,1
08MD013,2024-05-15T22:40:00-08:00,6.562,,,1,1740,,,1
08MD013,2024-05-15T22:45:00-08:00,6.582,,,1,1750,,,1
08MD013,2024-05-15T22:50:00-08:00,6.590,,,1,1760,,,1
08MD013,2024-05-15T22:55:00-08:00,6.579,,,1,1750,,,1
08MD013,2024-05-15T23:00:00-08:00,6.591,,,1,1760,,,1
08MD013,2024-05-15T23:05:00-08:00,6.576,,,1,1750,,,1
08MD013,2024-05-15T23:10:00-08:00,6.595,,,1,1760,,,1
08MD013,2024-05-15T23:15:00-08:00,6.576,,,1,1750,,,1
08MD013,2024-05-15T23:20:00-08:00,6.590,,,1,1760,,,1
08MD013,2024-05-15T23:25:00-08:00,6.588,,,1,1760,,,1
08MD013,2024-05-15T23:30:00-08:00,6.585,,,1,1750,,,1
08MD013,2024-05-15T23:35:00-08:00,6.577,,,1,1750,,,1
08MD013,2024-05-15T23:40:00-08:00,6.582,,,1,1750,,,1
08MD013,2024-05-15T23:45:00-08:00,6.583,,,1,1750,,,1
08MD013,2024-05-15T23:50:00-08:00,6.564,,,1,1740,,,1
08MD013,2024-05-15T23:55:00-08:00,6.563,,,1,1740,,,1
08MD013,2024-05-16T00:00:00-08:00,6.572,,,1,1750,,,1
08MD013,2024-05-16T00:05:00-08:00,6.568,,,1,1740,,,1
08MD013,2024-05-16T00:10:00-08:00,6.562,,,1,1740,,,1
08MD013,2024-05-16T00:15:00-08:00,6.575,,,1,1750,,,1
08MD013,2024-05-16T00:20:00-08:00,6.562,,,1,1740,,,1
08MD013,2024-05-16T00:25:00-08:00,6.585,,,1,1750,,,1
08MD013,2024-05-16T00:30:00-08:00,6.587,,,1,1760,,,1
08MD013,2024-05-16T00:35:00-08:00,6.588,,,1,1760,,,1
08MD013,2024-05-16T00:40:00-08:00,6.585,,,1,1750,,,1
08MD013,2024-05-16T00:45:00-08:00,6.591,,,1,1760,,,1
08MD013,2024-05-16T00:50:00-08:00,6.591,,,1,1760,,,1
08MD013,2024-05-16T00:55:00-08:00,6.572,,,1,1750,,,1
08MD013,2024-05-16T01:00:00-08:00,6.586,,,1,1750,,,1
08MD013,2024-05-16T01:05:00-08:00,6.582,,,1,1750,,,1
08MD013,2024-05-16T01:10:00-08:00,6.580,,,1,1750,,,1
08MD013,2024-05-16T01:15:00-08:00,6.592,,,1,1760,,,1
08MD013,2024-05-16T01:20:00-08:00,6.586,,,1,1750,,,1
08MD013,2024-05-16T01:25:00-08:00,6.588,,,1,1760,,,1
08MD013,2024-05-16T01:30:00-08:00,6.583,,,1,1750,,,1
08MD013,2024-05-16T01:35:00-08:00,6.577,,,1,1750,,,1
08MD013,2024-05-16T01:40:00-08:00,6.571,,,1,1750,,,1
08MD013,2024-05-16T01:45:00-08:00,6.569,,,1,1750,,,1
08MD013,2024-05-16T01:50:00-08:00,6.576,,,1,1750,,,1
08MD013,2024-05-16T01:55:00-08:00,6.572,,,1,1750,,,1
08MD013,2024-05-16T02:00:00-08:00,6.561,,,1,1740,,,1
08MD013,2024-05-16T02:05:00-08:00,6.587,,,1,1760,,,1
08MD013,2024-05-16T02:10:00-08:00,6.589,,,1,1760,,,1
08MD013,2024-05-16T02:15:00-08:00,6.569,,,1,1750,,,1
08MD013,2024-05-16T02:20:00-08:00,6.589,,,1,1760,,,1
08MD013,2024-05-16T02:25:00-08:00,6.588,,,1,1760,,,1
08MD013,2024-05-16T02:30:00-08:00,6.597,,,1,1760,,,1
08MD013,2024-05-16T02:35:00-08:00,6.595,,,1,1760,,,1
08MD013,2024-05-16T02:40:00-08:00,6.606,,,1,1770,,,1
08MD013,2024-05-16T02:45:00-08:00,6.584,,,1,1750,,,1
08MD013,2024-05-16T02:50:00-08:00,6.613,,,1,1770,,,1
08MD013,2024-05-16T02:55:00-08:00,6.586,,,1,1750,,,1
08MD013,2024-05-16T03:00:00-08:00,6.579,,,1,1750,,,1
08MD013,2024-05-16T03:05:00-08:00,6.594,,,1,1760,,,1
08MD013,2024-05-16T03:10:00-08:00,6.611,,,1,1770,,,1
08MD013,2024-05-16T03:15:00-08:00,6.576,,,1,1750,,,1
08MD013,2024-05-16T03:20:00-08:00,6.582,,,1,1750,,,1
08MD013,2024-05-16T03:25:00-08:00,6.598,,,1,1760,,,1
08MD013,2024-05-16T03:30:00-08:00,6.605,,,1,1770,,,1
08MD013,2024-05-16T03:35:00-08:00,6.576,,,1,1750,,,1
08MD013,2024-05-16T03:40:00-08:00,6.585,,,1,1750,,,1
08MD013,2024-05-16T03:45:00-08:00,6.591,,,1,1760,,,1
08MD013,2024-05-16T03:50:00-08:00,6.597,,,1,1760,,,1
08MD013,2024-05-16T03:55:00-08:00,6.581,,,1,1750,,,1
08MD013,2024-05-16T04:00:00-08:00,6.588,,,1,1760,,,1
08MD013,2024-05-16T04:05:00-08:00,6.616,,,1,1770,,,1
08MD013,2024-05-16T04:10:00-08:00,6.587,,,1,1760,,,1
08MD013,2024-05-16T04:15:00-08:00,6.599,,,1,1760,,,1
08MD013,2024-05-16T04:20:00-08:00,6.589,,,1,1760,,,1
08MD013,2024-05-16T04:25:00-08:00,6.586,,,1,1750,,,1
08MD013,2024-05-16T04:30:00-08:00,6.581,,,1,1750,,,1
08MD013,2024-05-16T04:35:00-08:00,6.589,,,1,1760,,,1
08MD013,2024-05-16T04:40:00-08:00,6.589,,,1,1760,,,1
08MD013,2024-05-16T04:45:00-08:00,6.605,,,1,1770,,,1
08MD013,2024-05-16T04:50:00-08:00,6.608,,,1,1770,,,1
08MD013,2024-05-16T04:55:00-08:00,6.598,,,1,1760,,,1
08MD013,2024-05-16T05:00:00-08:00,6.581,,,1,1750,,,1
08MD013,2024-05-16T05:05:00-08:00,6.596,,,1,1760,,,1
08MD013,2024-05-16T05:10:00-08:00,6.597,,,1,1760,,,1
08MD013,2024-05-16T05:15:00-08:00,6.603,,,1,1760,,,1
08MD013,2024-05-16T05:20:00-08:00,6.588,,,1,1760,,,1
08MD013,2024-05-16T05:25:00-08:00,6.576,,,1,1750,,,1
08MD013,2024-05-16T05:30:00-08:00,6.570,,,1,1750,,,1
08MD013,2024-05-16T05:35:00-08:00,6.589,,,1,1760,,,1
08MD013,2024-05-16T05:40:00-08:00,6.592,,,1,1760,,,1
08MD013,2024-05-16T05:45:00-08:00,6.598,,,1,1760,,,1
08MD013,2024-05-16T05:50:00-08:00,6.583,,,1,1750,,,1
08MD013,2024-05-16T05:55:00-08:00,6.585,,,1,1750,,,1
08MD013,2024-05-16T06:00:00-08:00,6.584,,,1,1750,,,1
08MD013,2024-05-16T06:05:00-08:00,6.597,,,1,1760,,,1
08MD013,2024-05-16T06:10:00-08:00,6.580,,,1,1750,,,1
08MD013,2024-05-16T06:15:00-08:00,6.604,,,1,1760,,,1
08MD013,2024-05-16T06:20:00-08:00,6.590,,,1,1760,,,1
08MD013,2024-05-16T06:25:00-08:00,6.603,,,1,1760,,,1
08MD013,2024-05-16T06:30:00-08:00,6.599,,,1,1760,,,1
08MD013,2024-05-16T06:35:00-08:00,6.588,,,1,1760,,,1
08MD013,2024-05-16T06:40:00-08:00,6.595,,,1,1760,,,1
08MD013,2024-05-16T06:45:00-08:00,6.600,,,1,1760,,,1
08MD013,2024-05-16T06:50:00-08:00,6.581,,,1,1750,,,1
08MD013,2024-05-16T06:55:00-08:00,6.582,,,1,1750,,,1
08MD013,2024-05-16T07:00:00-08:00,6.589,,,1,1760,,,1
08MD013,2024-05-16T07:05:00-08:00,6.591,,,1,1760,,,1
08MD013,2024-05-16T07:10:00-08:00,6.592,,,1,1760,,,1
08MD013,2024-05-16T07:15:00-08:00,6.593,,,1,1760,,,1
