 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08MF035,2024-05-15T00:00:00-08:00,13.441,,,1,,,,
08MF035,2024-05-15T00:05:00-08:00,13.435,,,1,,,,
08MF035,2024-05-15T00:10:00-08:00,13.439,,,1,,,,
08MF035,2024-05-15T00:15:00-08:00,13.443,,,1,,,,
08MF035,2024-05-15T00:20:00-08:00,13.438,,,1,,,,
08MF035,2024-05-15T00:25:00-08:00,13.438,,,1,,,,
08MF035,2024-05-15T00:30:00-08:00,13.442,,,1,,,,
08MF035,2024-05-15T00:35:00-08:00,13.445,,,1,,,,
08MF035,2024-05-15T00:40:00-08:00,13.442,,,1,,,,
08MF035,2024-05-15T00:45:00-08:00,13.444,,,1,,,,
08MF035,2024-05-15T00:50:00-08:00,13.439,,,1,,,,
08MF035,2024-05-15T00:55:00-08:00,13.447,,,1,,,,
08MF035,2024-05-15T01:00:00-08:00,13.450,,,1,,,,
08MF035,2024-05-15T01:05:00-08:00,13.450,,,1,,,,
08MF035,2024-05-15T01:10:00-08:00,13.451,,,1,,,,
08MF035,2024-05-15T01:15:00-08:00,13.451,,,1,,,,
08MF035,2024-05-15T01:20:00-08:00,13.450,,,1,,,,
08MF035,2024-05-15T01:25:00-08:00,13.451,,,1,,,,
08MF035,2024-05-15T01:30:00-08:00,13.456,,,1,,,,
08MF035,2024-05-15T01:35:00-08:00,13.455,,,1,,,,
08MF035,2024-05-15T01:40:00-08:00,13.451,,,1,,,,
08MF035,2024-05-15T01:45:00-08:00,13.452,,,1,,,,
08MF035,2024-05-15T01:50:00-08:00,13.459,,,1,,,,
08MF035,2024-05-15T01:55:00-08:00,13.455,,,1,,,,
08MF035,2024-05-15T02:00:00-08:00,13.456,,,1,,,,
08MF035,2024-05-15T02:05:00-08:00,13.461,,,1,,,,
08MF035,2024-05-15T02:10:00-08:00,13.461,,,1,,,,
08MF035,2024-05-15T02:15:00-08:00,13.454,,,1,,,,
08MF035,2024-05-15T02:20:00-08:00,13.462,,,1,,,,
08MF035,2024-05-15T02:25:00-08:00,13.462,,,1,,,,
08MF035,2024-05-15T02:30:00-08:00,13.463,,,1,,,,
08MF035,2024-05-15T02:35:00-08:00,13.463,,,1,,,,
08MF035,2024-05-15T02:40:00-08:00,13.468,,,1,,,,
08MF035,2024-05-15T02:45:00-08:00,13.457,,,1,,,,
08MF035,2024-05-15T02:50:00-08:00,13.469,,,1,,,,
08MF035,2024-05-15T02:55:00-08:00,13.466,,,1,,,,
08MF035,2024-05-15T03:00:00-08:00,13.466,,,1,,,,
08MF035,2024-05-15T03:05:00-08:00,13.471,,,1,,,,
08MF035,2024-05-15T03:10:00-08:00,13.468,,,1,,,,
08MF035,2024-05-15T03:15:00-08:00,13.468,,,1,,,,
08MF035,2024-05-15T03:20:00-08:00,13.473,,,1,,,,
08MF035,2024-05-15T03:25:00-08:00,13.475,,,1,,,,
08MF035,2024-05-15T03:30:00-08:00,13.476,,,1,,,,
08MF035,2024-05-15T03:35:00-08:00,13.478,,,1,,,,
08MF035,2024-05-15T03:40:00-08:00,13.472,,,1,,,,
08MF035,2024-05-15T03:45:00-08:00,13.473,,,1,,,,
08MF035,2024-05-15T03:50:00-08:00,13.479,,,1,,,,
08MF035,2024-05-15T03:55:00-08:00,13.476,,,1,,,,
08MF035,2024-05-15T04:00:00-08:00,13.478,,,1,,,,
08MF035,2024-05-15T04:05:00-08:00,13.477,,,1,,,,
08MF035,2024-05-15T04:10:00-08:00,13.483,,,1,,,,
08MF035,2024-05-15T04:15:00-08:00,13.479,,,1,,,,
08MF035,2024-05-15T04:20:00-08:00,13.478,,,1,,,,
08MF035,2024-05-15T04:25:00-08:00,13.481,,,1,,,,
08MF035,2024-05-15T04:30:00-08:00,13.483,,,1,,,,
08MF035,2024-05-15T04:35:00-08:00,13.484,,,1,,,,
08MF035,2024-05-15T04:40:00-08:00,13.486,,,1,,,,
08MF035,2024-05-15T04:45:00-08:00,13.485,,,1,,,,
08MF035,2024-05-15T04:50:00-08:00,13.484,,,1,,,,
08MF035,2024-05-15T04:55:00-08:00,13.483,,,1,,,,
08MF035,2024-05-15T05:00:00-08:00,13.491,,,1,,,,
08MF035,2024-05-15T05:05:00-08:00,13.489,,,1,,,,
08MF035,2024-05-15T05:10:00-08:00,13.490,,,1,,,,
08MF035,2024-05-15T05:15:00-08:00,13.492,,,1,,,,
08MF035,2024-05-15T05:20:00-08:00,13.492,,,1,,,,
08MF035,2024-05-15T05:25:00-08:00,13.491,,,1,,,,
08MF035,2024-05-15T05:30:00-08:00,13.493,,,1,,,,
08MF035,2024-05-15T05:35:00-08:00,13.489,,,1,,,,
08MF035,2024-05-15T05:40:00-08:00,13.490,,,1,,,,
08MF035,2024-05-15T05:45:00-08:00,13.497,,,1,,,,
08MF035,2024-05-15T05:50:00-08:00,13.491,,,1,,,,
08MF035,2024-05-15T05:55:00-08:00,13.496,,,1,,,,
08MF035,2024-05-15T06:00:00-08:00,13.492,,,1,,,,
08MF035,2024-05-15T06:05:00-08:00,13.494,,,1,,,,
08MF035,2024-05-15T06:10:00-08:00,13.501,,,1,,,,
08MF035,2024-05-15T06:15:00-08:00,13.496,,,1,,,,
08MF035,2024-05-15T06:20:00-08:00,13.498,,,1,,,,
08MF035,2024-05-15T06:25:00-08:00,13.506,,,1,,,,
08MF035,2024-05-15T06:30:00-08:00,13.498,,,1,,,,
08MF035,2024-05-15T06:35:00-08:00,13.503,,,1,,,,
08MF035,2024-05-15T06:40:00-08:00,13.501,,,1,,,,
08MF035,2024-05-15T06:45:00-08:00,13.502,,,1,,,,
08MF035,2024-05-15T06:50:00-08:00,13.506,,,1,,,,
08MF035,2024-05-15T06:55:00-08:00,13.499,,,1,,,,
08MF035,2024-05-15T07:00:00-08:00,13.492,,,1,,,,
08MF035,2024-05-15T07:05:00-08:00,13.504,,,1,,,,
08MF035,2024-05-15T07:10:00-08:00,13.507,,,1,,,,
08MF035,2024-05-15T07:15:00-08:00,13.508,,,1,,,,
08MF035,2024-05-15T07:20:00-08:00,13.511,,,1,,,,
08MF035,2024-05-15T07:25:00-08:00,13.507,,,1,,,,
08MF035,2024-05-15T07:30:00-08:00,13.508,,,1,,,,
08MF035,2024-05-15T07:35:00-08:00,13.511,,,1,,,,
08MF035,2024-05-15T07:40:00-08:00,13.508,,,1,,,,
08MF035,2024-05-15T07:45:00-08:00,13.514,,,1,,,,
08MF035,2024-05-15T07:50:00-08:00,13.515,,,1,,,,
08MF035,2024-05-15T07:55:00-08:00,13.511,,,1,,,,
08MF035,2024-05-15T08:00:00-08:00,13.517,,,1,,,,
08MF035,2024-05-15T08:05:00-08:00,13.512,,,1,,,,
08MF035,2024-05-15T08:10:00-08:00,13.512,,,1,,,,
08MF035,2024-05-15T08:15:00-08:00,13.516,,,1,,,,
08MF035,2024-05-15T08:20:00-08:00,13.510,,,1,,,,
08MF035,2024-05-15T08:25:00-08:00,13.521,,,1,,,,
08MF035,2024-05-15T08:30:00-08:00,13.517,,,1,,,,
08MF035,2024-05-15T08:35:00-08:00,13.517,,,1,,,,
08MF035,2024-05-15T08:40:00-08:00,13.521,,,1,,,,
08MF035,2024-05-15T08:45:00-08:00,13.514,,,1,,,,
08MF035,2024-05-15T08:50:00-08:00,13.522,,,1,,,,
08MF035,2024-05-15T08:55:00-08:00,13.523,,,1,,,,
08MF035,2024-05-15T09:00:00-08:00,13.524,,,1,,,,
08MF035,2024-05-15T09:05:00-08:00,13.522,,,1,,,,
08MF035,2024-05-15T09:10:00-08:00,13.517,,,1,,,,
08MF035,2024-05-15T09:15:00-08:00,13.524,,,1,,,,
08MF035,2024-05-15T09:20:00-08:00,13.522,,,1,,,,
08MF035,2024-05-15T09:25:00-08:00,13.522,,,1,,,,
08MF035,2024-05-15T09:30:00-08:00,13.531,,,1,,,,
08MF035,2024-05-15T09:35:00-08:00,13.516,,,1,,,,
08MF035,2024-05-15T09:40:00-08:00,13.522,,,1,,,,
08MF035,2024-05-15T09:45:00-08:00,13.530,,,1,,,,
08MF035,2024-05-15T09:50:00-08:00,13.526,,,1,,,,
08MF035,2024-05-15T09:55:00-08:00,13.524,,,1,,,,
08MF035,2024-05-15T10:00:00-08:00,13.533,,,1,,,,
08MF035,2024-05-15T10:05:00-08:00,13.524,,,1,,,,
08MF035,2024-05-15T10:10:00-08:00,13.531,,,1,,,,
08MF035,2024-05-15T10:15:00-08:00,13.529,,,1,,,,
08MF035,2024-05-15T10:20:00-08:00,13.537,,,1,,,,
08MF035,2024-05-15T10:25:00-08:00,13.534,,,1,,,,
08MF035,2024-05-15T10:30:00-08:00,13.534,,,1,,,,
08MF035,2024-05-15T10:35:00-08:00,13.538,,,1,,,,
08MF035,2024-05-15T10:40:00-08:00,13.536,,,1,,,,
08MF035,2024-05-15T10:45:00-08:00,13.538,,,1,,,,
08MF035,2024-05-15T10:50:00-08:00,13.537,,,1,,,,
08MF035,2024-05-15T10:55:00-08:00,13.533,,,1,,,,
08MF035,2024-05-15T11:00:00-08:00,13.537,,,1,,,,
08MF035,2024-05-15T11:05:00-08:00,13.541,,,1,,,,
08MF035,2024-05-15T11:10:00-08:00,13.542,,,1,,,,
08MF035,2024-05-15T11:15:00-08:00,13.542,,,1,,,,
08MF035,2024-05-15T11:20:00-08:00,13.540,,,1,,,,
08MF035,2024-05-15T11:25:00-08:00,13.539,,,1,,,,
08MF035,2024-05-15T11:30:00-08:00,13.543,,,1,,,,
08MF035,2024-05-15T11:35:00-08:00,13.538,,,1,,,,
08MF035,2024-05-15T11:40:00-08:00,13.544,,,1,,,,
08MF035,2024-05-15T11:45:00-08:00,13.546,,,1,,,,
08MF035,2024-05-15T11:50:00-08:00,13.536,,,1,,,,
08MF035,2024-05-15T11:55:00-08:00,13.543,,,1,,,,
08MF035,2024-05-15T12:00:00-08:00,13.543,,,1,,,,
08MF035,2024-05-15T12:05:00-08:00,13.553,,,1,,,,
08MF035,2024-05-15T12:10:00-08:00,13.545,,,1,,,,
08MF035,2024-05-15T12:15:00-08:00,13.543,,,1,,,,
08MF035,2024-05-15T12:20:00-08:00,13.550,,,1,,,,
08MF035,2024-05-15T12:25:00-08:00,13.543,,,1,,,,
08MF035,2024-05-15T12:30:00-08:00,13.550,,,1,,,,
08MF035,2024-05-15T12:35:00-08:00,13.549,,,1,,,,
08MF035,2024-05-15T12:40:00-08:00,13.551,,,1,,,,
08MF035,2024-05-15T12:45:00-08:00,13.550,,,1,,,,
08MF035,2024-05-15T12:50:00-08:00,13.553,,,1,,,,
08MF035,2024-05-15T12:55:00-08:00,13.551,,,1,,,,
08MF035,2024-05-15T13:00:00-08:00,13.548,,,1,,,,
08MF035,2024-05-15T13:05:00-08:00,13.557,,,1,,,,
08MF035,2024-05-15T13:10:00-08:00,13.557,,,1,,,,
08MF035,2024-05-15T13:15:00-08:00,13.554,,,1,,,,
08MF035,2024-05-15T13:20:00-08:00,13.560,,,1,,,,
08MF035,2024-05-15T13:25:00-08:00,13.555,,,1,,,,
08MF035,2024-05-15T13:30:00-08:00,13.555,,,1,,,,
08MF035,2024-05-15T13:35:00-08:00,13.556,,,1,,,,
08MF035,2024-05-15T13:40:00-08:00,13.563,,,1,,,,
08MF035,2024-05-15T13:45:00-08:00,13.562,,,1,,,,
08MF035,2024-05-15T13:50:00-08:00,13.558,,,1,,,,
08MF035,2024-05-15T13:55:00-08:00,13.562,,,1,,,,
08MF035,2024-05-15T14:00:00-08:00,13.559,,,1,,,,
08MF035,2024-05-15T14:05:00-08:00,13.556,,,1,,,,
08MF035,2024-05-15T14:10:00-08:00,13.557,,,1,,,,
08MF035,2024-05-15T14:15:00-08:00,13.563,,,1,,,,
08MF035,2024-05-15T14:20:00-08:00,13.563,,,1,,,,
08MF035,2024-05-15T14:25:00-08:00,13.563,,,1,,,,
08MF035,2024-05-15T14:30:00-08:00,13.563,,,1,,,,
08MF035,2024-05-15T14:35:00-08:00,13.564,,,1,,,,
08MF035,2024-05-15T14:40:00-08:00,13.565,,,1,,,,
08MF035,2024-05-15T14:45:00-08:00,13.560,,,1,,,,
08MF035,2024-05-15T14:50:00-08:00,13.565,,,1,,,,
08MF035,2024-05-15T14:55:00-08:00,13.564,,,1,,,,
08MF035,2024-05-15T15:00:00-08:00,13.571,,,1,,,,
08MF035,2024-05-15T15:05:00-08:00,13.565,,,1,,,,
08MF035,2024-05-15T15:10:00-08:00,13.569,,,1,,,,
08MF035,2024-05-15T15:15:00-08:00,13.559,,,1,,,,
08MF035,2024-05-15T15:20:00-08:00,13.573,,,1,,,,
08MF035,2024-05-15T15:25:00-08:00,13.571,,,1,,,,
08MF035,2024-05-15T15:30:00-08:00,13.565,,,1,,,,
08MF035,2024-05-15T15:35:00-08:00,13.575,,,1,,,,
08MF035,2024-05-15T15:40:00-08:00,13.568,,,1,,,,
08MF035,2024-05-15T15:45:00-08:00,13.567,,,1,,,,
08MF035,2024-05-15T15:50:00-08:00,13.576,,,1,,,,
08MF035,2024-05-15T15:55:00-08:00,13.569,,,1,,,,
08MF035,2024-05-15T16:00:00-08:00,13.573,,,1,,,,
08MF035,2024-05-15T16:05:00-08:00,13.579,,,1,,,,
08MF035,2024-05-15T16:10:00-08:00,13.574,,,1,,,,
08MF035,2024-05-15T16:15:00-08:00,13.575,,,1,,,,
08MF035,2024-05-15T16:20:00-08:00,13.573,,,1,,,,
08MF035,2024-05-15T16:25:00-08:00,13.570,,,1,,,,
08MF035,2024-05-15T16:30:00-08:00,13.576,,,1,,,,
08MF035,2024-05-15T16:35:00-08:00,13.575,,,1,,,,
08MF035,2024-05-15T16:40:00-08:00,13.577,,,1,,,,
08MF035,2024-05-15T16:45:00-08:00,13.574,,,1,,,,
08MF035,2024-05-15T16:50:00-08:00,13.577,,,1,,,,
08MF035,2024-05-15T16:55:00-08:00,13.571,,,1,,,,
08MF035,2024-05-15T17:00:00-08:00,13.578,,,1,,,,
08MF035,2024-05-15T17:05:00-08:00,13.580,,,1,,,,
08MF035,2024-05-15T17:10:00-08:00,13.578,,,1,,,,
08MF035,2024-05-15T17:15:00-08:00,13.580,,,1,,,,
08MF035,2024-05-15T17:20:00-08:00,13.581,,,1,,,,
08MF035,2024-05-15T17:25:00-08:00,13.582,,,1,,,,
08MF035,2024-05-15T17:30:00-08:00,13.584,,,1,,,,
08MF035,2024-05-15T17:35:00-08:00,13.581,,,1,,,,
08MF035,2024-05-15T17:40:00-08:00,13.586,,,1,,,,
08MF035,2024-05-15T17:45:00-08:00,13.589,,,1,,,,
08MF035,2024-05-15T17:50:00-08:00,13.582,,,1,,,,
08MF035,2024-05-15T17:55:00-08:00,13.590,,,1,,,,
08MF035,2024-05-15T18:00:00-08:00,13.587,,,1,,,,
08MF035,2024-05-15T18:05:00-08:00,13.585,,,1,,,,
08MF035,2024-05-15T18:10:00-08:00,13.588,,,1,,,,
08MF035,2024-05-15T18:15:00-08:00,13.585,,,1,,,,
08MF035,2024-05-15T18:20:00-08:00,13.591,,,1,,,,
08MF035,2024-05-15T18:25:00-08:00,13.586,,,1,,,,
08MF035,2024-05-15T18:30:00-08:00,13.591,,,1,,,,
08MF035,2024-05-15T18:35:00-08:00,13.585,,,1,,,,
08MF035,2024-05-15T18:40:00-08:00,13.587,,,1,,,,
08MF035,2024-05-15T18:45:00-08:00,13.595,,,1,,,,
08MF035,2024-05-15T18:50:00-08:00,13.587,,,1,,,,
08MF035,2024-05-15T18:55:00-08:00,13.594,,,1,,,,
08MF035,2024-05-15T19:00:00-08:00,13.594,,,1,,,,
08MF035,2024-05-15T19:05:00-08:00,13.590,,,1,,,,
08MF035,2024-05-15T19:10:00-08:00,13.596,,,1,,,,
08MF035,2024-05-15T19:15:00-08:00,13.595,,,1,,,,
08MF035,2024-05-15T19:20:00-08:00,13.591,,,1,,,,
08MF035,2024-05-15T19:25:00-08:00,13.598,,,1,,,,
08MF035,2024-05-15T19:30:00-08:00,13.588,,,1,,,,
08MF035,2024-05-15T19:35:00-08:00,13.596,,,1,,,,
08MF035,2024-05-15T19:40:00-08:00,13.590,,,1,,,,
08MF035,2024-05-15T19:45:00-08:00,13.595,,,1,,,,
08MF035,2024-05-15T19:50:00-08:00,13.598,,,1,,,,
08MF035,2024-05-15T19:55:00-08:00,13.598,,,1,,,,
08MF035,2024-05-15T20:00:00-08:00,13.602,,,1,,,,
08MF035,2024-05-15T20:05:00-08:00,13.596,,,1,,,,
08MF035,2024-05-15T20:10:00-08:00,13.605,,,1,,,,
08MF035,2024-05-15T20:15:00-08:00,13.599,,,1,,,,
08MF035,2024-05-15T20:20:00-08:00,13.610,,,1,,,,
08MF035,2024-05-15T20:25:00-08:00,13.602,,,1,,,,
08MF035,2024-05-15T20:30:00-08:00,13.607,,,1,,,,
08MF035,2024-05-15T20:35:00-08:00,13.612,,,1,,,,
08MF035,2024-05-15T20:40:00-08:00,13.603,,,1,,,,
08MF035,2024-05-15T20:45:00-08:00,13.611,,,1,,,,
08MF035,2024-05-15T20:50:00-08:00,13.607,,,1,,,,
08MF035,2024-05-15T20:55:00-08:00,13.605,,,1,,,,
08MF035,2024-05-15T21:00:00-08:00,13.607,,,1,,,,
08MF035,2024-05-15T21:05:00-08:00,13.603,,,1,,,,
08MF035,2024-05-15T21:10:00-08:00,13.615,,,1,,,,
08MF035,2024-05-15T21:15:00-08:00,13.606,,,1,,,,
08MF035,2024-05-15T21:20:00-08:00,13.608,,,1,,,,
08MF035,2024-05-15T21:25:00-08:00,13.611,,,1,,,,
08MF035,2024-05-15T21:30:00-08:00,13.612,,,1,,,,
08MF035,2024-05-15T21:35:00-08:00,13.611,,,1,,,,
08MF035,2024-05-15T21:40:00-08:00,13.609,,,1,,,,
08MF035,2024-05-15T21:45:00-08:00,13.613,,,1,,,,
08MF035,2024-05-15T21:50:00-08:00,13.604,,,1,,,,
08MF035,2024-05-15T21:55:00-08:00,13.608,,,1,,,,
08MF035,2024-05-15T22:00:00-08:00,13.615,,,1,,,,
08MF035,2024-05-15T22:05:00-08:00,13.610,,,1,,,,
08MF035,2024-05-15T22:10:00-08:00,13.614,,,1,,,,
08MF035,2024-05-15T22:15:00-08:00,13.613,,,1,,,,
08MF035,2024-05-15T22:20:00-08:00,13.611,,,1,,,,
08MF035,2024-05-15T22:25:00-08:00,13.614,,,1,,,,
08MF035,2024-05-15T22:30:00-08:00,13.617,,,1,,,,
08MF035,2024-05-15T22:35:00-08:00,13.618,,,1,,,,
08MF035,2024-05-15T22:40:00-08:00,13.620,,,1,,,,
08MF035,2024-05-15T22:45:00-08:00,13.616,,,1,,,,
08MF035,2024-05-15T22:50:00-08:00,13.613,,,1,,,,
08MF035,2024-05-15T22:55:00-08:00,13.619,,,1,,,,
08MF035,2024-05-15T23:00:00-08:00,13.619,,,1,,,,
08MF035,2024-05-15T23:05:00-08:00,13.627,,,1,,,,
08MF035,2024-05-15T23:10:00-08:00,13.621,,,1,,,,
08MF035,2024-05-15T23:15:00-08:00,13.624,,,1,,,,
08MF035,2024-05-15T23:20:00-08:00,13.620,,,1,,,,
08MF035,2024-05-15T23:25:00-08:00,13.626,,,1,,,,
08MF035,2024-05-15T23:30:00-08:00,13.619,,,1,,,,
08MF035,2024-05-15T23:35:00-08:00,13.622,,,1,,,,
08MF035,2024-05-15T23:40:00-08:00,13.623,,,1,,,,
08MF035,2024-05-15T23:45:00-08:00,13.629,,,1,,,,
08MF035,2024-05-15T23:50:00-08:00,13.625,,,1,,,,
08MF035,2024-05-15T23:55:00-08:00,13.628,,,1,,,,
08MF035,2024-05-16T00:00:00-08:00,13.626,,,1,,,,
08MF035,2024-05-16T00:05:00-08:00,13.622,,,1,,,,
08MF035,2024-05-16T00:10:00-08:00,13.633,,,1,,,,
08MF035,2024-05-16T00:15:00-08:00,13.630,,,1,,,,
08MF035,2024-05-16T00:20:00-08:00,13.635,,,1,,,,
08MF035,2024-05-16T00:25:00-08:00,13.629,,,1,,,,
08MF035,2024-05-16T00:30:00-08:00,13.634,,,1,,,,
08MF035,2024-05-16T00:35:00-08:00,13.631,,,1,,,,
08MF035,2024-05-16T00:40:00-08:00,13.640,,,1,,,,
08MF035,2024-05-16T00:45:00-08:00,13.638,,,1,,,,
08MF035,2024-05-16T00:50:00-08:00,13.632,,,1,,,,
08MF035,2024-05-16T00:55:00-08:00,13.632,,,1,,,,
08MF035,2024-05-16T01:00:00-08:00,13.634,,,1,,,,
08MF035,2024-05-16T01:05:00-08:00,13.639,,,1,,,,
08MF035,2024-05-16T01:10:00-08:00,13.637,,,1,,,,
08MF035,2024-05-16T01:15:00-08:00,13.642,,,1,,,,
08MF035,2024-05-16T01:20:00-08:00,13.639,,,1,,,,
08MF035,2024-05-16T01:25:00-08:00,13.639,,,1,,,,
08MF035,2024-05-16T01:30:00-08:00,13.635,,,1,,,,
08MF035,2024-05-16T01:35:00-08:00,13.637,,,1,,,,
08MF035,2024-05-16T01:40:00-08:00,13.644,,,1,,,,
08MF035,2024-05-16T01:45:00-08:00,13.647,,,1,,,,
08MF035,2024-05-16T01:50:00-08:00,13.642,,,1,,,,
08MF035,2024-05-16T01:55:00-08:00,13.638,,,1,,,,
08MF035,2024-05-16T02:00:00-08:00,13.644,,,1,,,,
08MF035,2024-05-16T02:05:00-08:00,13.647,,,1,,,,
08MF035,2024-05-16T02:10:00-08:00,13.646,,,1,,,,
08MF035,2024-05-16T02:15:00-08:00,13.652,,,1,,,,
08MF035,2024-05-16T02:20:00-08:00,13.656,,,1,,,,
08MF035,2024-05-16T02:25:00-08:00,13.653,,,1,,,,
08MF035,2024-05-16T02:30:00-08:00,13.654,,,1,,,,
08MF035,2024-05-16T02:35:00-08:00,13.651,,,1,,,,
08MF035,2024-05-16T02:40:00-08:00,13.651,,,1,,,,
08MF035,2024-05-16T02:45:00-08:00,13.649,,,1,,,,
08MF035,2024-05-16T02:50:00-08:00,13.653,,,1,,,,
08MF035,2024-05-16T02:55:00-08:00,13.656,,,1,,,,
08MF035,2024-05-16T03:00:00-08:00,13.659,,,1,,,,
08MF035,2024-05-16T03:05:00-08:00,13.654,,,1,,,,
08MF035,2024-05-16T03:10:00-08:00,13.662,,,1,,,,
08MF035,2024-05-16T03:15:00-08:00,13.655,,,1,,,,
08MF035,2024-05-16T03:20:00-08:00,13.655,,,1,,,,
08MF035,2024-05-16T03:25:00-08:00,13.651,,,1,,,,
08MF035,2024-05-16T03:30:00-08:00,13.650,,,1,,,,
08MF035,2024-05-16T03:35:00-08:00,13.662,,,1,,,,
08MF035,2024-05-16T03:40:00-08:00,13.660,,,1,,,,
08MF035,2024-05-16T03:45:00-08:00,13.655,,,1,,,,
08MF035,2024-05-16T03:50:00-08:00,13.664,,,1,,,,
08MF035,2024-05-16T03:55:00-08:00,13.665,,,1,,,,
08MF035,2024-05-16T04:00:00-08:00,13.666,,,1,,,,
08MF035,2024-05-16T04:05:00-08:00,13.662,,,1,,,,
08MF035,2024-05-16T04:10:00-08:00,13.664,,,1,,,,
08MF035,2024-05-16T04:15:00-08:00,13.657,,,1,,,,
08MF035,2024-05-16T04:20:00-08:00,13.659,,,1,,,,
08MF035,2024-05-16T04:25:00-08:00,13.658,,,1,,,,
08MF035,2024-05-16T04:30:00-08:00,13.666,,,1,,,,
08MF035,2024-05-16T04:35:00-08:00,13.667,,,1,,,,
08MF035,2024-05-16T04:40:00-08:00,13.671,,,1,,,,
08MF035,2024-05-16T04:45:00-08:00,13.672,,,1,,,,
08MF035,2024-05-16T04:50:00-08:00,13.670,,,1,,,,
08MF035,2024-05-16T04:55:00-08:00,13.667,,,1,,,,
08MF035,2024-05-16T05:00:00-08:00,13.672,,,1,,,,
08MF035,2024-05-16T05:05:00-08:00,13.665,,,1,,,,
08MF035,2024-05-16T05:10:00-08:00,13.674,,,1,,,,
08MF035,2024-05-16T05:15:00-08:00,13.680,,,1,,,,
08MF035,2024-05-16T05:20:00-08:00,13.679,,,1,,,,
08MF035,2024-05-16T05:25:00-08:00,13.667,,,1,,,,
08MF035,2024-05-16T05:30:00-08:00,13.674,,,1,,,,
08MF035,2024-05-16T05:35:00-08:00,13.675,,,1,,,,
08MF035,2024-05-16T05:40:00-08:00,13.675,,,1,,,,
08MF035,2024-05-16T05:45:00-08:00,13.676,,,1,,,,
08MF035,2024-05-16T05:50:00-08:00,13.684,,,1,,,,
08MF035,2024-05-16T05:55:00-08:00,13.679,,,1,,,,
08MF035,2024-05-16T06:00:00-08:00,13.679,,,1,,,,
08MF035,2024-05-16T06:05:00-08:00,13.682,,,1,,,,
08MF035,2024-05-16T06:10:00-08:00,13.681,,,1,,,,
08MF035,2024-05-16T06:15:00-08:00,13.683,,,1,,,,
08MF035,2024-05-16T06:20:00-08:00,13.681,,,1,,,,
08MF035,2024-05-16T06:25:00-08:00,13.685,,,1,,,,
08MF035,2024-05-16T06:30:00-08:00,13.682,,,1,,,,
08MF035,2024-05-16T06:35:00-08:00,13.690,,,1,,,,
08MF035,2024-05-16T06:40:00-08:00,13.688,,,1,,,,
08MF035,2024-05-16T06:45:00-08:00,13.691,,,1,,,,
08MF035,2024-05-16T06:50:00-08:00,13.692,,,1,,,,
08MF035,2024-05-16T06:55:00-08:00,13.689,,,1,,,,
08MF035,2024-05-16T07:00:00-08:00,13.684,,,1,,,,
08MF035,2024-05-16T07:05:00-08:00,13.695,,,1,,,,
08MF035,2024-05-16T07:10:00-08:00,13.691,,,1,,,,
08MF035,2024-05-16T07:15:00-08:00,13.692,,,1,,,,
08MF035,2024-05-16T07:20:00-08:00,13.695,,,1,,,,
08MF035,2024-05-16T07:25:00-08:00,13.695,,,1,,,,
08MF035,2024-05-16T07:30:00-08:00,13.696,,,1,,,,
08MF035,2024-05-16T07:35:00-08:00,13.693,,,1,,,,
08MF035,2024-05-16T07:40:00-08:00,13.697,,,1,,,,
08MF035,2024-05-16T07:45:00-08:00,13.694,,,1,,,,
08MF035,2024-05-16T07:50:00-08:00,13.708,,,1,,,,
08MF035,2024-05-16T07:55:00-08:00,13.696,,,1,,,,
08MF035,2024-05-16T08:00:00-08:00,13.696,,,1,,,,
08MF035,2024-05-16T08:05:00-08:00,13.699,,,1,,,,
08MF035,2024-05-16T08:10:00-08:00,13.706,,,1,,,,
08MF035,2024-05-16T08:15:00-08:00,13.700,,,1,,,,
08MF035,2024-05-16T08:20:00-08:00,13.704,,,1,,,,
08MF035,2024-05-16T08:25:00-08:00,13.704,,,1,,,,
08MF035,2024-05-16T08:30:00-08:00,13.710,,,1,,,,
08MF035,2024-05-16T08:35:00-08:00,13.698,,,1,,,,
08MF035,2024-05-16T08:40:00-08:00,13.700,,,1,,,,
08MF035,2024-05-16T08:45:00-08:00,13.711,,,1,,,,
08MF035,2024-05-16T08:50:00-08:00,13.702,,,1,,,,
08MF035,2024-05-16T08:55:00-08:00,13.700,,,1,,,,
08MF035,2024-05-16T09:00:00-08:00,13.707,,,1,,,,
08MF035,2024-05-16T09:05:00-08:00,13.705,,,1,,,,
08MF035,2024-05-16T09:10:00-08:00,13.711,,,1,,,,
08MF035,2024-05-16T09:15:00-08:00,13.701,,,1,,,,
08MF035,2024-05-16T09:20:00-08:00,13.708,,,1,,,,
08MF035,2024-05-16T09:25:00-08:00,13.705,,,1,,,,
08MF035,2024-05-16T09:30:00-08:00,13.708,,,1,,,,
08MF035,2024-05-16T09:35:00-08:00,13.707,,,1,,,,
08MF035,2024-05-16T09:40:00-08:00,13.710,,,1,,,,
08MF035,2024-05-16T09:45:00-08:00,13.711,,,1,,,,
08MF035,2024-05-16T09:50:00-08:00,13.711,,,1,,,,
08MF035,2024-05-16T09:55:00-08:00,13.711,,,1,,,,
08MF035,2024-05-16T10:00:00-08:00,13.713,,,1,,,,
