 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08FB006,2024-05-15T00:00:00-08:00,1.764,,,2,60.1,,,1
08FB006,2024-05-15T00:05:00-08:00,1.780,,,2,62.5,,,1
08FB006,2024-05-15T00:10:00-08:00,1.781,,,2,62.7,,,1
08FB006,2024-05-15T00:15:00-08:00,1.778,,,2,62.2,,,1
08FB006,2024-05-15T00:20:00-08:00,1.799,,,2,65.4,,,1
08FB006,2024-05-15T00:25:00-08:00,1.789,,,2,63.9,,,1
08FB006,2024-05-15T00:30:00-08:00,1.788,,,2,63.7,,,1
08FB006,2024-05-15T00:35:00-08:00,1.792,,,2,64.3,,,1
08FB006,2024-05-15T00:40:00-08:00,1.788,,,2,63.7,,,1
08FB006,2024-05-15T00:45:00-08:00,1.793,,,2,64.5,,,1
08FB006,2024-05-15T00:50:00-08:00,1.785,,,2,63.3,,,1
08FB006,2024-05-15T00:55:00-08:00,1.795,,,2,64.8,,,1
08FB006,2024-05-15T01:00:00-08:00,1.794,,,2,64.7,,,1
08FB006,2024-05-15T01:05:00-08:00,1.785,,,2,63.3,,,1
08FB006,2024-05-15T01:10:00-08:00,1.789,,,2,63.9,,,1
08FB006,2024-05-15T01:15:00-08:00,1.790,,,2,64.0,,,1
08FB006,2024-05-15T01:20:00-08:00,1.783,,,2,63.0,,,1
08FB006,2024-05-15T01:25:00-08:00,1.794,,,2,64.7,,,1
08FB006,2024-05-15T01:30:00-08:00,1.794,,,2,64.7,,,1
08FB006,2024-05-15T01:35:00-08:00,1.793,,,2,64.5,,,1
08FB006,2024-05-15T01:40:00-08:00,1.792,,,2,64.4,,,1
08FB006,2024-05-15T01:45:00-08:00,1.792,,,2,64.4,,,1
08FB006,2024-05-15T01:50:00-08:00,1.796,,,2,65.0,,,1
08FB006,2024-05-15T01:55:00-08:00,1.798,,,2,65.3,,,1
08FB006,2024-05-15T02:00:00-08:00,1.797,,,2,65.1,,,1
08FB006,2024-05-15T02:05:00-08:00,1.802,,,2,65.9,,,1
08FB006,2024-05-15T02:10:00-08:00,1.786,,,2,63.4,,,1
08FB006,2024-05-15T02:15:00-08:00,1.790,,,2,64.1,,,1
08FB006,2024-05-15T02:20:00-08:00,1.796,,,2,65.0,,,1
08FB006,2024-05-15T02:25:00-08:00,1.803,,,2,66.1,,,1
08FB006,2024-05-15T02:30:00-08:00,1.792,,,2,64.4,,,1
08FB006,2024-05-15T02:35:00-08:00,1.794,,,2,64.7,,,1
08FB006,2024-05-15T02:40:00-08:00,1.796,,,2,65.0,,,1
08FB006,2024-05-15T02:45:00-08:00,1.799,,,2,65.4,,,1
08FB006,2024-05-15T02:50:00-08:00,1.787,,,2,63.6,,,1
08FB006,2024-05-15T02:55:00-08:00,1.801,,,2,65.8,,,1
08FB006,2024-05-15T03:00:00-08:00,1.783,,,2,63.0,,,1
08FB006,2024-05-15T03:05:00-08:00,1.801,,,2,65.8,,,1
08FB006,2024-05-15T03:10:00-08:00,1.799,,,2,65.4,,,1
08FB006,2024-05-15T03:15:00-08:00,1.801,,,2,65.8,,,1
08FB006,2024-05-15T03:20:00-08:00,1.800,,,2,65.6,,,1
08FB006,2024-05-15T03:25:00-08:00,1.796,,,2,65.0,,,1
08FB006,2024-05-15T03:30:00-08:00,1.789,,,2,63.9,,,1
08FB006,2024-05-15T03:35:00-08:00,1.804,,,2,66.2,,,1
08FB006,2024-05-15T03:40:00-08:00,1.789,,,2,63.9,,,1
08FB006,2024-05-15T03:45:00-08:00,1.802,,,2,65.9,,,1
08FB006,2024-05-15T03:50:00-08:00,1.793,,,2,64.5,,,1
08FB006,2024-05-15T03:55:00-08:00,1.793,,,2,64.5,,,1
08FB006,2024-05-15T04:00:00-08:00,1.791,,,2,64.2,,,1
08FB006,2024-05-15T04:05:00-08:00,1.792,,,2,64.4,,,1
08FB006,2024-05-15T04:10:00-08:00,1.797,,,2,65.2,,,1
08FB006,2024-05-15T04:15:00-08:00,1.803,,,2,66.1,,,1
08FB006,2024-05-15T04:20:00-08:00,1.794,,,2,64.7,,,1
08FB006,2024-05-15T04:25:00-08:00,1.790,,,2,64.1,,,1
08FB006,2024-05-15T04:30:00-08:00,1.799,,,2,65.5,,,1
08FB006,2024-05-15T04:35:00-08:00,1.780,,,2,62.6,,,1
08FB006,2024-05-15T04:40:00-08:00,1.793,,,2,64.5,,,1
08FB006,2024-05-15T04:45:00-08:00,1.789,,,2,63.9,,,1
08FB006,2024-05-15T04:50:00-08:00,1.799,,,2,65.5,,,1
08FB006,2024-05-15T04:55:00-08:00,1.789,,,2,63.9,,,1
08FB006,2024-05-15T05:00:00-08:00,1.800,,,2,65.6,,,1
08FB006,2024-05-15T05:05:00-08:00,1.790,,,2,64.1,,,1
08FB006,2024-05-15T05:10:00-08:00,1.806,,,2,66.5,,,1
08FB006,2024-05-15T05:15:00-08:00,1.803,,,2,66.1,,,1
08FB006,2024-05-15T05:20:00-08:00,1.799,,,2,65.5,,,1
08FB006,2024-05-15T05:25:00-08:00,1.796,,,2,65.0,,,1
08FB006,2024-05-15T05:30:00-08:00,1.786,,,2,63.5,,,1
08FB006,2024-05-15T05:35:00-08:00,1.796,,,2,65.0,,,1
08FB006,2024-05-15T05:40:00-08:00,1.792,,,2,64.4,,,1
08FB006,2024-05-15T05:45:00-08:00,1.791,,,2,64.3,,,1
08FB006,2024-05-15T05:50:00-08:00,1.790,,,2,64.1,,,1
08FB006,2024-05-15T05:55:00-08:00,1.788,,,2,63.8,,,1
08FB006,2024-05-15T06:00:00-08:00,1.797,,,2,65.2,,,1
08FB006,2024-05-15T06:05:00-08:00,1.790,,,2,64.1,,,1
08FB006,2024-05-15T06:10:00-08:00,1.788,,,2,63.8,,,1
08FB006,2024-05-15T06:15:00-08:00,1.796,,,2,65.0,,,1
08FB006,2024-05-15T06:20:00-08:00,1.793,,,2,64.6,,,1
08FB006,2024-05-15T06:25:00-08:00,1.783,,,2,63.0,,,1
08FB006,2024-05-15T06:30:00-08:00,1.784,,,2,63.2,,,1
08FB006,2024-05-15T06:35:00-08:00,1.792,,,2,64.4,,,1
08FB006,2024-05-15T06:40:00-08:00,1.782,,,2,62.9,,,1
08FB006,2024-05-15T06:45:00-08:00,1.792,,,2,64.4,,,1
08FB006,2024-05-15T06:50:00-08:00,1.802,,,2,66.0,,,1
08FB006,2024-05-15T06:55:00-08:00,1.781,,,2,62.7,,,1
08FB006,2024-05-15T07:00:00-08:00,1.786,,,2,63.5,,,1
08FB006,2024-05-15T07:05:00-08:00,1.786,,,2,63.5,,,1
08FB006,2024-05-15T07:10:00-08:00,1.790,,,2,64.1,,,1
08FB006,2024-05-15T07:15:00-08:00,1.782,,,2,62.9,,,1
08FB006,2024-05-15T07:20:00-08:00,1.789,,,2,64.0,,,1
08FB006,2024-05-15T07:25:00-08:00,1.782,,,2,62.9,,,1
08FB006,2024-05-15T07:30:00-08:00,1.787,,,2,63.7,,,1
08FB006,2024-05-15T07:35:00-08:00,1.795,,,2,64.9,,,1
08FB006,2024-05-15T07:40:00-08:00,1.794,,,2,64.7,,,1
08FB006,2024-05-15T07:45:00-08:00,1.789,,,2,64.0,,,1
08FB006,2024-05-15T07:50:00-08:00,1.791,,,2,64.3,,,1
08FB006,2024-05-15T07:55:00-08:00,1.774,,,2,61.7,,,1
08FB006,2024-05-15T08:00:00-08:00,1.793,,,2,64.6,,,1
08FB006,2024-05-15T08:05:00-08:00,1.783,,,2,63.1,,,1
08FB006,2024-05-15T08:10:00-08:00,1.789,,,2,64.0,,,1
08FB006,2024-05-15T08:15:00-08:00,1.786,,,2,63.5,,,1
08FB006,2024-05-15T08:20:00-08:00,1.782,,,2,62.9,,,1
08FB006,2024-05-15T08:25:00-08:00,1.784,,,2,63.2,,,1
08FB006,2024-05-15T08:30:00-08:00,1.780,,,2,62.6,,,1
08FB006,2024-05-15T08:35:00-08:00,1.782,,,2,62.9,,,1
08FB006,2024-05-15T08:40:00-08:00,1.784,,,2,63.2,,,1
08FB006,2024-05-15T08:45:00-08:00,1.776,,,2,62.0,,,1
08FB006,2024-05-15T08:50:00-08:00,1.781,,,2,62.7,,,1
08FB006,2024-05-15T08:55:00-08:00,1.781,,,2,62.7,,,1
08FB006,2024-05-15T09:00:00-08:00,1.775,,,2,61.8,,,1
08FB006,2024-05-15T09:05:00-08:00,1.778,,,2,62.3,,,1
08FB006,2024-05-15T09:10:00-08:00,1.791,,,2,64.3,,,1
08FB006,2024-05-15T09:15:00-08:00,1.777,,,2,62.1,,,1
08FB006,2024-05-15T09:20:00-08:00,1.782,,,2,62.9,,,1
08FB006,2024-05-15T09:25:00-08:00,1.775,,,2,61.8,,,1
08FB006,2024-05-15T09:30:00-08:00,1.781,,,2,62.7,,,1
08FB006,2024-05-15T09:35:00-08:00,1.767,,,2,60.6,,,1
08FB006,2024-05-15T09:40:00-08:00,1.780,,,2,62.6,,,1
08FB006,2024-05-15T09:45:00-08:00,1.772,,,2,61.4,,,1
08FB006,2024-05-15T09:50:00-08:00,1.779,,,2,62.4,,,1
08FB006,2024-05-15T09:55:00-08:00,1.773,,,1,61.5,,,1
08FB006,2024-05-15T10:00:00-08:00,1.783,,,1,63.1,,,1
08FB006,2024-05-15T10:05:00-08:00,1.781,,,1,62.7,,,1
08FB006,2024-05-15T10:10:00-08:00,1.782,,,1,62.9,,,1
08FB006,2024-05-15T10:15:00-08:00,1.779,,,1,62.4,,,1
08FB006,2024-05-15T10:20:00-08:00,1.768,,,1,60.8,,,1
08FB006,2024-05-15T10:25:00-08:00,1.770,,,1,61.1,,,1
08FB006,2024-05-15T10:30:00-08:00,1.765,,,1,60.3,,,1
08FB006,2024-05-15T10:35:00-08:00,1.770,,,1,61.1,,,1
08FB006,2024-05-15T10:40:00-08:00,1.778,,,1,62.3,,,1
08FB006,2024-05-15T10:45:00-08:00,1.771,,,1,61.2,,,1
08FB006,2024-05-15T10:50:00-08:00,1.779,,,1,62.4,,,1
08FB006,2024-05-15T10:55:00-08:00,1.779,,,1,62.4,,,1
08FB006,2024-05-15T11:00:00-08:00,1.781,,,1,62.7,,,1
08FB006,2024-05-15T11:05:00-08:00,1.769,,,1,60.9,,,1
08FB006,2024-05-15T11:10:00-08:00,1.771,,,1,61.2,,,1
08FB006,2024-05-15T11:15:00-08:00,1.771,,,1,61.2,,,1
08FB006,2024-05-15T11:20:00-08:00,1.768,,,1,60.8,,,1
08FB006,2024-05-15T11:25:00-08:00,1.771,,,1,61.2,,,1
08FB006,2024-05-15T11:30:00-08:00,1.779,,,1,62.4,,,1
08FB006,2024-05-15T11:35:00-08:00,1.771,,,1,61.2,,,1
08FB006,2024-05-15T11:40:00-08:00,1.767,,,1,60.6,,,1
08FB006,2024-05-15T11:45:00-08:00,1.766,,,1,60.5,,,1
08FB006,2024-05-15T11:50:00-08:00,1.774,,,1,61.7,,,1
08FB006,2024-05-15T11:55:00-08:00,1.760,,,1,59.6,,,1
08FB006,2024-05-15T12:00:00-08:00,1.772,,,1,61.4,,,1
08FB006,2024-05-15T12:05:00-08:00,1.776,,,1,62.0,,,1
08FB006,2024-05-15T12:10:00-08:00,1.771,,,1,61.2,,,1
08FB006,2024-05-15T12:15:00-08:00,1.770,,,1,61.1,,,1
08FB006,2024-05-15T12:20:00-08:00,1.770,,,1,61.1,,,1
08FB006,2024-05-15T12:25:00-08:00,1.778,,,1,62.3,,,1
08FB006,2024-05-15T12:30:00-08:00,1.764,,,1,60.2,,,1
08FB006,2024-05-15T12:35:00-08:00,1.780,,,1,62.6,,,1
08FB006,2024-05-15T12:40:00-08:00,1.767,,,1,60.6,,,1
08FB006,2024-05-15T12:45:00-08:00,1.771,,,1,61.2,,,1
08FB006,2024-05-15T12:50:00-08:00,1.772,,,1,61.4,,,1
08FB006,2024-05-15T12:55:00-08:00,1.769,,,1,60.9,,,1
08FB006,2024-05-15T13:00:00-08:00,1.769,,,1,60.9,,,1
08FB006,2024-05-15T13:05:00-08:00,1.775,,,1,61.8,,,1
08FB006,2024-05-15T13:10:00-08:00,1.770,,,1,61.1,,,1
08FB006,2024-05-15T13:15:00-08:00,1.769,,,1,60.9,,,1
08FB006,2024-05-15T13:20:00-08:00,1.778,,,1,62.3,,,1
08FB006,2024-05-15T13:25:00-08:00,1.765,,,1,60.3,,,1
08FB006,2024-05-15T13:30:00-08:00,1.753,,,1,58.5,,,1
08FB006,2024-05-15T13:35:00-08:00,1.770,,,1,61.1,,,1
08FB006,2024-05-15T13:40:00-08:00,1.768,,,1,60.8,,,1
08FB006,2024-05-15T13:45:00-08:00,1.764,,,1,60.2,,,1
08FB006,2024-05-15T13:50:00-08:00,1.780,,,1,62.6,,,1
08FB006,2024-05-15T13:55:00-08:00,1.775,,,1,61.8,,,1
08FB006,2024-05-15T14:00:00-08:00,1.771,,,1,61.2,,,1
08FB006,2024-05-15T14:05:00-08:00,1.782,,,1,62.9,,,1
08FB006,2024-05-15T14:10:00-08:00,1.782,,,1,62.9,,,1
08FB006,2024-05-15T14:15:00-08:00,1.765,,,1,60.3,,,1
08FB006,2024-05-15T14:20:00-08:00,1.785,,,1,63.4,,,1
08FB006,2024-05-15T14:25:00-08:00,1.770,,,1,61.1,,,1
08FB006,2024-05-15T14:30:00-08:00,1.777,,,1,62.1,,,1
08FB006,2024-05-15T14:35:00-08:00,1.773,,,1,61.5,,,1
08FB006,2024-05-15T14:40:00-08:00,1.778,,,1,62.3,,,1
08FB006,2024-05-15T14:45:00-08:00,1.789,,,1,64.0,,,1
08FB006,2024-05-15T14:50:00-08:00,1.781,,,1,62.7,,,1
08FB006,2024-05-15T14:55:00-08:00,1.783,,,1,63.1,,,1
08FB006,2024-05-15T15:00:00-08:00,1.792,,,1,64.4,,,1
08FB006,2024-05-15T15:05:00-08:00,1.788,,,1,63.8,,,1
08FB006,2024-05-15T15:10:00-08:00,1.786,,,1,63.5,,,1
08FB006,2024-05-15T15:15:00-08:00,1.795,,,1,64.9,,,1
08FB006,2024-05-15T15:20:00-08:00,1.785,,,1,63.4,,,1
08FB006,2024-05-15T15:25:00-08:00,1.786,,,1,63.5,,,1
08FB006,2024-05-15T15:30:00-08:00,1.789,,,1,64.0,,,1
08FB006,2024-05-15T15:35:00-08:00,1.792,,,1,64.4,,,1
08FB006,2024-05-15T15:40:00-08:00,1.791,,,1,64.3,,,1
08FB006,2024-05-15T15:45:00-08:00,1.770,,,1,61.1,,,1
08FB006,2024-05-15T15:50:00-08:00,1.784,,,1,63.2,,,1
08FB006,2024-05-15T15:55:00-08:00,1.805,,,1,66.4,,,1
08FB006,2024-05-15T16:00:00-08:00,1.794,,,1,64.7,,,1
08FB006,2024-05-15T16:05:00-08:00,1.772,,,1,61.4,,,1
08FB006,2024-05-15T16:10:00-08:00,1.806,,,1,66.6,,,1
08FB006,2024-05-15T16:15:00-08:00,1.793,,,1,64.6,,,1
08FB006,2024-05-15T16:20:00-08:00,1.798,,,1,65.3,,,1
08FB006,2024-05-15T16:25:00-08:00,1.802,,,1,66.0,,,1
08FB006,2024-05-15T16:30:00-08:00,1.794,,,1,64.7,,,1
08FB006,2024-05-15T16:35:00-08:00,1.805,,,1,66.4,,,1
08FB006,2024-05-15T16:40:00-08:00,1.797,,,1,65.2,,,1
08FB006,2024-05-15T16:45:00-08:00,1.809,,,1,67.0,,,1
08FB006,2024-05-15T16:50:00-08:00,1.813,,,1,67.7,,,1
08FB006,2024-05-15T16:55:00-08:00,1.815,,,1,68.0,,,1
