 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08NF001,2024-05-15T00:00:00-07:00,0.996,,,1,12.7,,,1
08NF001,2024-05-15T00:05:00-07:00,1.011,,,1,13.0,,,1
08NF001,2024-05-15T00:10:00-07:00,1.003,,,1,12.8,,,1
08NF001,2024-05-15T00:15:00-07:00,1.021,,,1,13.3,,,1
08NF001,2024-05-15T00:20:00-07:00,1.009,,,1,13.0,,,1
08NF001,2024-05-15T00:25:00-07:00,1.015,,,1,13.1,,,1
08NF001,2024-05-15T00:30:00-07:00,1.005,,,1,12.9,,,1
08NF001,2024-05-15T00:35:00-07:00,1.009,,,1,13.0,,,1
08NF001,2024-05-15T00:40:00-07:00,1.010,,,1,13.0,,,1
08NF001,2024-05-15T00:45:00-07:00,1.027,,,1,13.5,,,1
08NF001,2024-05-15T00:50:00-07:00,1.013,,,1,13.1,,,1
08NF001,2024-05-15T00:55:00-07:00,1.017,,,1,13.2,,,1
08NF001,2024-05-15T01:00:00-07:00,1.008,,,1,13.0,,,1
08NF001,2024-05-15T01:05:00-07:00,1.017,,,1,13.2,,,1
08NF001,2024-05-15T01:10:00-07:00,1.010,,,1,13.0,,,1
08NF001,2024-05-15T01:15:00-07:00,1.012,,,1,13.1,,,1
08NF001,2024-05-15T01:20:00-07:00,1.024,,,1,13.4,,,1
08NF001,2024-05-15T01:25:00-07:00,1.017,,,1,13.2,,,1
08NF001,2024-05-15T01:30:00-07:00,1.016,,,1,13.2,,,1
08NF001,2024-05-15T01:35:00-07:00,1.010,,,1,13.0,,,1
08NF001,2024-05-15T01:40:00-07:00,1.026,,,1,13.4,,,1
08NF001,2024-05-15T01:45:00-07:00,1.022,,,1,13.3,,,1
08NF001,2024-05-15T01:50:00-07:00,1.018,,,1,13.2,,,1
08NF001,2024-05-15T01:55:00-07:00,1.025,,,1,13.4,,,1
08NF001,2024-05-15T02:00:00-07:00,1.018,,,1,13.2,,,1
08NF001,2024-05-15T02:05:00-07:00,1.013,,,1,13.1,,,1
08NF001,2024-05-15T02:10:00-07:00,0.997,,,1,12.7,,,1
08NF001,2024-05-15T02:15:00-07:00,1.005,,,1,12.9,,,1
08NF001,2024-05-15T02:20:00-07:00,1.000,,,1,12.8,,,1
08NF001,2024-05-15T02:25:00-07:00,1.007,,,1,12.9,,,1
08NF001,2024-05-15T02:30:00-07:00,1.010,,,1,13.0,,,1
08NF001,2024-05-15T02:35:00-07:00,1.011,,,1,13.0,,,1
08NF001,2024-05-15T02:40:00-07:00,1.005,,,1,12.9,,,1
08NF001,2024-05-15T02:45:00-07:00,1.004,,,1,12.9,,,1
08NF001,2024-05-15T02:50:00-07:00,1.003,,,1,12.8,,,1
08NF001,2024-05-15T02:55:00-07:00,1.006,,,1,12.9,,,1
08NF001,2024-05-15T03:00:00-07:00,1.003,,,1,12.8,,,1
08NF001,2024-05-15T03:05:00-07:00,1.001,,,1,12.8,,,1
08NF001,2024-05-15T03:10:00-07:00,0.983,,,1,12.3,,,1
08NF001,2024-05-15T03:15:00-07:00,0.998,,,1,12.7,,,1
08NF001,2024-05-15T03:20:00-07:00,1.002,,,1,12.8,,,1
08NF001,2024-05-15T03:25:00-07:00,1.003,,,1,12.8,,,1
08NF001,2024-05-15T03:30:00-07:00,0.998,,,1,12.7,,,1
08NF001,2024-05-15T03:35:00-07:00,1.003,,,1,12.8,,,1
08NF001,2024-05-15T03:40:00-07:00,1.000,,,1,12.8,,,1
08NF001,2024-05-15T03:45:00-07:00,1.005,,,1,12.9,,,1
08NF001,2024-05-15T03:50:00-07:00,1.011,,,1,13.0,,,1
08NF001,2024-05-15T03:55:00-07:00,1.013,,,1,13.1,,,1
08NF001,2024-05-15T04:00:00-07:00,1.012,,,1,13.1,,,1
08NF001,2024-05-15T04:05:00-07:00,1.010,,,1,13.0,,,1
08NF001,2024-05-15T04:10:00-07:00,1.010,,,1,13.0,,,1
08NF001,2024-05-15T04:15:00-07:00,1.016,,,1,13.2,,,1
08NF001,2024-05-15T04:20:00-07:00,1.013,,,1,13.1,,,1
08NF001,2024-05-15T04:25:00-07:00,1.024,,,1,13.4,,,1
08NF001,2024-05-15T04:30:00-07:00,1.005,,,1,12.9,,,1
08NF001,2024-05-15T04:35:00-07:00,1.018,,,1,13.2,,,1
08NF001,2024-05-15T04:40:00-07:00,1.025,,,1,13.4,,,1
08NF001,2024-05-15T04:45:00-07:00,1.034,,,1,13.6,,,1
08NF001,2024-05-15T04:50:00-07:00,1.025,,,1,13.4,,,1
08NF001,2024-05-15T04:55:00-07:00,1.024,,,1,13.4,,,1
08NF001,2024-05-15T05:00:00-07:00,1.012,,,1,13.1,,,1
08NF001,2024-05-15T05:05:00-07:00,1.024,,,1,13.4,,,1
08NF001,2024-05-15T05:10:00-07:00,1.021,,,1,13.3,,,1
08NF001,2024-05-15T05:15:00-07:00,1.028,,,1,13.5,,,1
08NF001,2024-05-15T05:20:00-07:00,1.016,,,1,13.2,,,1
08NF001,2024-05-15T05:25:00-07:00,1.017,,,1,13.2,,,1
08NF001,2024-05-15T05:30:00-07:00,1.017,,,1,13.2,,,1
08NF001,2024-05-15T05:35:00-07:00,1.020,,,1,13.3,,,1
08NF001,2024-05-15T05:40:00-07:00,1.027,,,1,13.5,,,1
08NF001,2024-05-15T05:45:00-07:00,1.023,,,1,13.4,,,1
08NF001,2024-05-15T05:50:00-07:00,1.016,,,1,13.2,,,1
08NF001,2024-05-15T05:55:00-07:00,1.027,,,1,13.5,,,1
08NF001,2024-05-15T06:00:00-07:00,1.031,,,1,13.6,,,1
08NF001,2024-05-15T06:05:00-07:00,1.021,,,1,13.3,,,1
08NF001,2024-05-15T06:10:00-07:00,1.025,,,1,13.4,,,1
08NF001,2024-05-15T06:15:00-07:00,1.015,,,1,13.1,,,1
08NF001,2024-05-15T06:20:00-07:00,1.016,,,1,13.2,,,1
08NF001,2024-05-15T06:25:00-07:00,1.028,,,1,13.5,,,1
08NF001,2024-05-15T06:30:00-07:00,1.016,,,1,13.2,,,1
08NF001,2024-05-15T06:35:00-07:00,1.033,,,1,13.6,,,1
08NF001,2024-05-15T06:40:00-07:00,1.019,,,1,13.2,,,1
08NF001,2024-05-15T06:45:00-07:00,1.033,,,1,13.6,,,1
08NF001,2024-05-15T06:50:00-07:00,1.020,,,1,13.3,,,1
08NF001,2024-05-15T06:55:00-07:00,1.015,,,1,13.1,,,1
08NF001,2024-05-15T07:00:00-07:00,1.027,,,1,13.5,,,1
08NF001,2024-05-15T07:05:00-07:00,1.018,,,1,13.2,,,1
08NF001,2024-05-15T07:10:00-07:00,1.027,,,1,13.5,,,1
08NF001,2024-05-15T07:15:00-07:00,1.038,,,1,13.7,,,1
08NF001,2024-05-15T07:20:00-07:00,1.048,,,1,14.0,,,1
08NF001,2024-05-15T07:25:00-07:00,1.030,,,1,13.5,,,1
08NF001,2024-05-15T07:30:00-07:00,1.032,,,1,13.6,,,1
08NF001,2024-05-15T07:35:00-07:00,1.034,,,1,13.6,,,1
08NF001,2024-05-15T07:40:00-07:00,1.045,,,1,13.9,,,1
08NF001,2024-05-15T07:45:00-07:00,1.042,,,1,13.8,,,1
08NF001,2024-05-15T07:50:00-07:00,1.052,,,1,14.1,,,1
08NF001,2024-05-15T07:55:00-07:00,1.035,,,1,13.7,,,1
08NF001,2024-05-15T08:00:00-07:00,1.051,,,1,14.1,,,1
08NF001,2024-05-15T08:05:00-07:00,1.057,,,1,14.2,,,1
08NF001,2024-05-15T08:10:00-07:00,1.028,,,1,13.5,,,1
08NF001,2024-05-15T08:15:00-07:00,1.054,,,1,14.2,,,1
08NF001,2024-05-15T08:20:00-07:00,1.056,,,1,14.2,,,1
08NF001,2024-05-15T08:25:00-07:00,1.048,,,1,14.0,,,1
08NF001,2024-05-15T08:30:00-07:00,1.054,,,1,14.2,,,1
08NF001,2024-05-15T08:35:00-07:00,1.040,,,1,13.8,,,1
08NF001,2024-05-15T08:40:00-07:00,1.052,,,1,14.1,,,1
08NF001,2024-05-15T08:45:00-07:00,1.046,,,1,14.0,,,1
08NF001,2024-05-15T08:50:00-07:00,1.061,,,1,14.4,,,1
08NF001,2024-05-15T08:55:00-07:00,1.066,,,1,14.5,,,1
08NF001,2024-05-15T09:00:00-07:00,1.040,,,1,13.8,,,1
08NF001,2024-05-15T09:05:00-07:00,1.054,,,1,14.2,,,1
08NF001,2024-05-15T09:10:00-07:00,1.065,,,1,14.5,,,1
08NF001,2024-05-15T09:15:00-07:00,1.048,,,1,14.0,,,1
08NF001,2024-05-15T09:20:00-07:00,1.040,,,1,13.8,,,1
08NF001,2024-05-15T09:25:00-07:00,1.056,,,1,14.2,,,1
08NF001,2024-05-15T09:30:00-07:00,1.041,,,1,13.8,,,1
08NF001,2024-05-15T09:35:00-07:00,1.067,,,1,14.5,,,1
08NF001,2024-05-15T09:40:00-07:00,1.047,,,1,14.0,,,1
08NF001,2024-05-15T09:45:00-07:00,1.054,,,1,14.2,,,1
08NF001,2024-05-15T09:50:00-07:00,1.033,,,1,13.6,,,1
08NF001,2024-05-15T09:55:00-07:00,1.059,,,1,14.3,,,1
08NF001,2024-05-15T10:00:00-07:00,1.044,,,1,13.9,,,1
08NF001,2024-05-15T10:05:00-07:00,1.050,,,1,14.1,,,1
08NF001,2024-05-15T10:10:00-07:00,1.047,,,1,14.0,,,1
08NF001,2024-05-15T10:15:00-07:00,1.068,,,1,14.5,,,1
08NF001,2024-05-15T10:20:00-07:00,1.040,,,1,13.8,,,1
08NF001,2024-05-15T10:25:00-07:00,1.039,,,1,13.8,,,1
08NF001,2024-05-15T10:30:00-07:00,1.021,,,1,13.3,,,1
08NF001,2024-05-15T10:35:00-07:00,1.050,,,1,14.1,,,1
08NF001,2024-05-15T10:40:00-07:00,1.035,,,1,13.7,,,1
08NF001,2024-05-15T10:45:00-07:00,1.031,,,1,13.6,,,1
08NF001,2024-05-15T10:50:00-07:00,1.050,,,1,14.1,,,1
08NF001,2024-05-15T10:55:00-07:00,1.041,,,1,13.8,,,1
08NF001,2024-05-15T11:00:00-07:00,1.048,,,1,14.0,,,1
08NF001,2024-05-15T11:05:00-07:00,1.070,,,1,14.6,,,1
08NF001,2024-05-15T11:10:00-07:00,1.038,,,1,13.7,,,1
08NF001,2024-05-15T11:15:00-07:00,1.038,,,1,13.7,,,1
08NF001,2024-05-15T11:20:00-07:00,1.037,,,1,13.7,,,1
08NF001,2024-05-15T11:25:00-07:00,1.039,,,1,13.8,,,1
08NF001,2024-05-15T11:30:00-07:00,1.057,,,1,14.2,,,1
08NF001,2024-05-15T11:35:00-07:00,1.057,,,1,14.2,,,1
08NF001,2024-05-15T11:40:00-07:00,1.049,,,1,14.0,,,1
08NF001,2024-05-15T11:45:00-07:00,1.041,,,1,13.8,,,1
08NF001,2024-05-15T11:50:00-07:00,1.053,,,1,14.1,,,1
08NF001,2024-05-15T11:55:00-07:00,1.041,,,1,13.8,,,1
08NF001,2024-05-15T12:00:00-07:00,1.054,,,1,14.2,,,1
08NF001,2024-05-15T12:05:00-07:00,1.041,,,1,13.8,,,1
08NF001,2024-05-15T12:10:00-07:00,1.061,,,1,14.4,,,1
08NF001,2024-05-15T12:15:00-07:00,1.032,,,1,13.6,,,1
08NF001,2024-05-15T12:20:00-07:00,1.059,,,1,14.3,,,1
08NF001,2024-05-15T12:25:00-07:00,1.039,,,1,13.8,,,1
08NF001,2024-05-15T12:30:00-07:00,1.051,,,1,14.1,,,1
08NF001,2024-05-15T12:35:00-07:00,1.066,,,1,14.5,,,1
08NF001,2024-05-15T12:40:00-07:00,1.033,,,1,13.6,,,1
08NF001,2024-05-15T12:45:00-07:00,1.053,,,1,14.1,,,1
08NF001,2024-05-15T12:50:00-07:00,1.036,,,1,13.7,,,1
08NF001,2024-05-15T12:55:00-07:00,1.030,,,1,13.5,,,1
08NF001,2024-05-15T13:00:00-07:00,1.042,,,1,13.8,,,1
08NF001,2024-05-15T13:05:00-07:00,1.032,,,1,13.6,,,1
