 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08MF005,2024-05-15T00:00:00-08:00,5.178,,,1,2990,,,1
08MF005,2024-05-15T00:05:00-08:00,5.196,,,1,3010,,,1
08MF005,2024-05-15T00:10:00-08:00,5.189,,,1,3000,,,1
08MF005,2024-05-15T00:15:00-08:00,5.173,,,1,2980,,,1
08MF005,2024-05-15T00:20:00-08:00,5.185,,,1,3000,,,1
08MF005,2024-05-15T00:25:00-08:00,5.182,,,1,2990,,,1
08MF005,2024-05-15T00:30:00-08:00,5.199,,,1,3010,,,1
08MF005,2024-05-15T00:35:00-08:00,5.186,,,1,3000,,,1
08MF005,2024-05-15T00:40:00-08:00,5.194,,,1,3010,,,1
08MF005,2024-05-15T00:45:00-08:00,5.197,,,1,3010,,,1
08MF005,2024-05-15T00:50:00-08:00,5.196,,,1,3010,,,1
08MF005,2024-05-15T00:55:00-08:00,5.209,,,1,3030,,,1
08MF005,2024-05-15T01:00:00-08:00,5.199,,,1,3010,,,1
08MF005,2024-05-15T01:05:00-08:00,5.199,,,1,3010,,,1
08MF005,2024-05-15T01:10:00-08:00,5.186,,,1,3000,,,1
08MF005,2024-05-15T01:15:00-08:00,5.207,,,1,3020,,,1
08MF005,2024-05-15T01:20:00-08:00,5.208,,,1,3030,,,1
08MF005,2024-05-15T01:25:00-08:00,5.187,,,1,3000,,,1
08MF005,2024-05-15T01:30:00-08:00,5.206,,,1,3020,,,1
08MF005,2024-05-15T01:35:00-08:00,5.207,,,1,3020,,,1
08MF005,2024-05-15T01:40:00-08:00,5.220,,,1,3040,,,1
08MF005,2024-05-15T01:45:00-08:00,5.217,,,1,3040,,,1
08MF005,2024-05-15T01:50:00-08:00,5.202,,,1,3020,,,1
08MF005,2024-05-15T01:55:00-08:00,5.212,,,1,3030,,,1
08MF005,2024-05-15T02:00:00-08:00,5.204,,,1,3020,,,1
08MF005,2024-05-15T02:05:00-08:00,5.211,,,1,3030,,,1
08MF005,2024-05-15T02:10:00-08:00,5.211,,,1,3030,,,1
08MF005,2024-05-15T02:15:00-08:00,5.216,,,1,3040,,,1
08MF005,2024-05-15T02:20:00-08:00,5.217,,,1,3040,,,1
08MF005,2024-05-15T02:25:00-08:00,5.208,,,1,3030,,,1
08MF005,2024-05-15T02:30:00-08:00,5.201,,,1,3020,,,1
08MF005,2024-05-15T02:35:00-08:00,5.217,,,1,3040,,,1
08MF005,2024-05-15T02:40:00-08:00,5.214,,,1,3030,,,1
08MF005,2024-05-15T02:45:00-08:00,5.225,,,1,3050,,,1
08MF005,2024-05-15T02:50:00-08:00,5.232,,,1,3060,,,1
08MF005,2024-05-15T02:55:00-08:00,5.208,,,1,3030,,,1
08MF005,2024-05-15T03:00:00-08:00,5.220,,,1,3040,,,1
08MF005,2024-05-15T03:05:00-08:00,5.222,,,1,3050,,,1
08MF005,2024-05-15T03:10:00-08:00,5.206,,,1,3020,,,1
08MF005,2024-05-15T03:15:00-08:00,5.219,,,1,3040,,,1
08MF005,2024-05-15T03:20:00-08:00,5.217,,,1,3040,,,1
08MF005,2024-05-15T03:25:00-08:00,5.222,,,1,3050,,,1
08MF005,2024-05-15T03:30:00-08:00,5.233,,,1,3060,,,1
08MF005,2024-05-15T03:35:00-08:00,5.232,,,1,3060,,,1
08MF005,2024-05-15T03:40:00-08:00,5.235,,,1,3060,,,1
08MF005,2024-05-15T03:45:00-08:00,5.225,,,1,3050,,,1
08MF005,2024-05-15T03:50:00-08:00,5.235,,,1,3060,,,1
08MF005,2024-05-15T03:55:00-08:00,5.230,,,1,3060,,,1
08MF005,2024-05-15T04:00:00-08:00,5.236,,,1,3060,,,1
08MF005,2024-05-15T04:05:00-08:00,5.231,,,1,3060,,,1
08MF005,2024-05-15T04:10:00-08:00,5.247,,,1,3080,,,1
08MF005,2024-05-15T04:15:00-08:00,5.232,,,1,3060,,,1
08MF005,2024-05-15T04:20:00-08:00,5.233,,,1,3060,,,1
08MF005,2024-05-15T04:25:00-08:00,5.239,,,1,3070,,,1
08MF005,2024-05-15T04:30:00-08:00,5.252,,,1,3090,,,1
08MF005,2024-05-15T04:35:00-08:00,5.234,,,1,3060,,,1
08MF005,2024-05-15T04:40:00-08:00,5.236,,,1,3060,,,1
08MF005,2024-05-15T04:45:00-08:00,5.243,,,1,3070,,,1
08MF005,2024-05-15T04:50:00-08:00,5.234,,,1,3060,,,1
08MF005,2024-05-15T04:55:00-08:00,5.240,,,1,3070,,,1
08MF005,2024-05-15T05:00:00-08:00,5.243,,,1,3070,,,1
08MF005,2024-05-15T05:05:00-08:00,5.240,,,1,3070,,,1
08MF005,2024-05-15T05:10:00-08:00,5.237,,,1,3070,,,1
08MF005,2024-05-15T05:15:00-08:00,5.249,,,1,3080,,,1
08MF005,2024-05-15T05:20:00-08:00,5.253,,,1,3090,,,1
08MF005,2024-05-15T05:25:00-08:00,5.257,,,1,3090,,,1
08MF005,2024-05-15T05:30:00-08:00,5.235,,,1,3060,,,1
08MF005,2024-05-15T05:35:00-08:00,5.238,,,1,3070,,,1
08MF005,2024-05-15T05:40:00-08:00,5.243,,,1,3070,,,1
08MF005,2024-05-15T05:45:00-08:00,5.239,,,1,3070,,,1
08MF005,2024-05-15T05:50:00-08:00,5.247,,,1,3080,,,1
08MF005,2024-05-15T05:55:00-08:00,5.249,,,1,3080,,,1
08MF005,2024-05-15T06:00:00-08:00,5.252,,,1,3090,,,1
08MF005,2024-05-15T06:05:00-08:00,5.262,,,1,3100,,,1
08MF005,2024-05-15T06:10:00-08:00,5.247,,,1,3080,,,1
08MF005,2024-05-15T06:15:00-08:00,5.241,,,1,3070,,,1
08MF005,2024-05-15T06:20:00-08:00,5.253,,,1,3090,,,1
08MF005,2024-05-15T06:25:00-08:00,5.238,,,1,3070,,,1
08MF005,2024-05-15T06:30:00-08:00,5.257,,,1,3090,,,1
08MF005,2024-05-15T06:35:00-08:00,5.261,,,1,3100,,,1
08MF005,2024-05-15T06:40:00-08:00,5.247,,,1,3080,,,1
08MF005,2024-05-15T06:45:00-08:00,5.260,,,1,3100,,,1
08MF005,2024-05-15T06:50:00-08:00,5.260,,,1,3100,,,1
08MF005,2024-05-15T06:55:00-08:00,5.256,,,1,3090,,,1
08MF005,2024-05-15T07:00:00-08:00,5.252,,,1,3090,,,1
08MF005,2024-05-15T07:05:00-08:00,5.261,,,1,3100,,,1
08MF005,2024-05-15T07:10:00-08:00,5.264,,,1,3100,,,1
08MF005,2024-05-15T07:15:00-08:00,5.259,,,1,3100,,,1
08MF005,2024-05-15T07:20:00-08:00,5.260,,,1,3100,,,1
08MF005,2024-05-15T07:25:00-08:00,5.280,,,1,3120,,,1
08MF005,2024-05-15T07:30:00-08:00,5.272,,,1,3110,,,1
08MF005,2024-05-15T07:35:00-08:00,5.280,,,1,3120,,,1
08MF005,2024-05-15T07:40:00-08:00,5.270,,,1,3110,,,1
08MF005,2024-05-15T07:45:00-08:00,5.266,,,1,3100,,,1
08MF005,2024-05-15T07:50:00-08:00,5.257,,,1,3090,,,1
08MF005,2024-05-15T07:55:00-08:00,5.271,,,1,3110,,,1
08MF005,2024-05-15T08:00:00-08:00,5.295,,,1,3140,,,1
08MF005,2024-05-15T08:05:00-08:00,5.277,,,1,3120,,,1
08MF005,2024-05-15T08:10:00-08:00,5.276,,,1,3120,,,1
08MF005,2024-05-15T08:15:00-08:00,5.273,,,1,3110,,,1
08MF005,2024-05-15T08:20:00-08:00,5.260,,,1,3100,,,1
08MF005,2024-05-15T08:25:00-08:00,5.280,,,1,3120,,,1
08MF005,2024-05-15T08:30:00-08:00,5.282,,,1,3130,,,1
08MF005,2024-05-15T08:35:00-08:00,5.292,,,1,3140,,,1
08MF005,2024-05-15T08:40:00-08:00,5.281,,,1,3130,,,1
08MF005,2024-05-15T08:45:00-08:00,5.287,,,1,3130,,,1
08MF005,2024-05-15T08:50:00-08:00,5.277,,,1,3120,,,1
08MF005,2024-05-15T08:55:00-08:00,5.289,,,1,3140,,,1
08MF005,2024-05-15T09:00:00-08:00,5.279,,,1,3120,,,1
08MF005,2024-05-15T09:05:00-08:00,5.286,,,1,3130,,,1
08MF005,2024-05-15T09:10:00-08:00,5.283,,,1,3130,,,1
08MF005,2024-05-15T09:15:00-08:00,5.273,,,1,3110,,,1
08MF005,2024-05-15T09:20:00-08:00,5.290,,,1,3140,,,1
08MF005,2024-05-15T09:25:00-08:00,5.300,,,1,3150,,,1
08MF005,2024-05-15T09:30:00-08:00,5.287,,,1,3130,,,1
08MF005,2024-05-15T09:35:00-08:00,5.291,,,1,3140,,,1
08MF005,2024-05-15T09:40:00-08:00,5.293,,,1,3140,,,1
08MF005,2024-05-15T09:45:00-08:00,5.280,,,1,3120,,,1
08MF005,2024-05-15T09:50:00-08:00,5.284,,,1,3130,,,1
08MF005,2024-05-15T09:55:00-08:00,5.287,,,1,3130,,,1
08MF005,2024-05-15T10:00:00-08:00,5.290,,,1,3140,,,1
08MF005,2024-05-15T10:05:00-08:00,5.278,,,1,3120,,,1
08MF005,2024-05-15T10:10:00-08:00,5.290,,,1,3140,,,1
08MF005,2024-05-15T10:15:00-08:00,5.299,,,1,3150,,,1
08MF005,2024-05-15T10:20:00-08:00,5.297,,,1,3150,,,1
08MF005,2024-05-15T10:25:00-08:00,5.289,,,1,3140,,,1
08MF005,2024-05-15T10:30:00-08:00,5.307,,,1,3160,,,1
08MF005,2024-05-15T10:35:00-08:00,5.303,,,1,3160,,,1
08MF005,2024-05-15T10:40:00-08:00,5.288,,,1,3130,,,1
08MF005,2024-05-15T10:45:00-08:00,5.286,,,1,3130,,,1
08MF005,2024-05-15T10:50:00-08:00,5.301,,,1,3150,,,1
08MF005,2024-05-15T10:55:00-08:00,5.307,,,1,3160,,,1
08MF005,2024-05-15T11:00:00-08:00,5.311,,,1,3170,,,1
08MF005,2024-05-15T11:05:00-08:00,5.315,,,1,3170,,,1
08MF005,2024-05-15T11:10:00-08:00,5.302,,,1,3150,,,1
08MF005,2024-05-15T11:15:00-08:00,5.300,,,1,3150,,,1
08MF005,2024-05-15T11:20:00-08:00,5.306,,,1,3160,,,1
08MF005,2024-05-15T11:25:00-08:00,5.302,,,1,3150,,,1
08MF005,2024-05-15T11:30:00-08:00,5.304,,,1,3160,,,1
08MF005,2024-05-15T11:35:00-08:00,5.313,,,1,3170,,,1
08MF005,2024-05-15T11:40:00-08:00,5.302,,,1,3150,,,1
08MF005,2024-05-15T11:45:00-08:00,5.293,,,1,3140,,,1
08MF005,2024-05-15T11:50:00-08:00,5.306,,,1,3160,,,1
08MF005,2024-05-15T11:55:00-08:00,5.307,,,1,3160,,,1
08MF005,2024-05-15T12:00:00-08:00,5.314,,,1,3170,,,1
08MF005,2024-05-15T12:05:00-08:00,5.301,,,1,3150,,,1
08MF005,2024-05-15T12:10:00-08:00,5.304,,,1,3160,,,1
08MF005,2024-05-15T12:15:00-08:00,5.305,,,1,3160,,,1
08MF005,2024-05-15T12:20:00-08:00,5.305,,,1,3160,,,1
08MF005,2024-05-15T12:25:00-08:00,5.295,,,1,3140,,,1
08MF005,2024-05-15T12:30:00-08:00,5.310,,,1,3170,,,1
08MF005,2024-05-15T12:35:00-08:00,5.319,,,1,3180,,,1
08MF005,2024-05-15T12:40:00-08:00,5.294,,,1,3140,,,1
08MF005,2024-05-15T12:45:00-08:00,5.316,,,1,3170,,,1
08MF005,2024-05-15T12:50:00-08:00,5.315,,,1,3170,,,1
08MF005,2024-05-15T12:55:00-08:00,5.307,,,1,3160,,,1
08MF005,2024-05-15T13:00:00-08:00,5.307,,,1,3160,,,1
08MF005,2024-05-15T13:05:00-08:00,5.305,,,1,3160,,,1
08MF005,2024-05-15T13:10:00-08:00,5.299,,,1,3150,,,1
08MF005,2024-05-15T13:15:00-08:00,5.323,,,1,3180,,,1
08MF005,2024-05-15T13:20:00-08:00,5.313,,,1,3170,,,1
08MF005,2024-05-15T13:25:00-08:00,5.301,,,1,3150,,,1
08MF005,2024-05-15T13:30:00-08:00,5.332,,,1,3200,,,1
08MF005,2024-05-15T13:35:00-08:00,5.313,,,1,3170,,,1
08MF005,2024-05-15T13:40:00-08:00,5.315,,,1,3170,,,1
08MF005,2024-05-15T13:45:00-08:00,5.302,,,1,3150,,,1
08MF005,2024-05-15T13:50:00-08:00,5.313,,,1,3170,,,1
08MF005,2024-05-15T13:55:00-08:00,5.311,,,1,3170,,,1
08MF005,2024-05-15T14:00:00-08:00,5.320,,,1,3180,,,1
08MF005,2024-05-15T14:05:00-08:00,5.325,,,1,3190,,,1
08MF005,2024-05-15T14:10:00-08:00,5.309,,,1,3160,,,1
08MF005,2024-05-15T14:15:00-08:00,5.312,,,1,3170,,,1
08MF005,2024-05-15T14:20:00-08:00,5.316,,,1,3170,,,1
08MF005,2024-05-15T14:25:00-08:00,5.305,,,1,3160,,,1
08MF005,2024-05-15T14:30:00-08:00,5.306,,,1,3160,,,1
08MF005,2024-05-15T14:35:00-08:00,5.305,,,1,3160,,,1
08MF005,2024-05-15T14:40:00-08:00,5.332,,,1,3200,,,1
08MF005,2024-05-15T14:45:00-08:00,5.328,,,1,3190,,,1
08MF005,2024-05-15T14:50:00-08:00,5.322,,,1,3180,,,1
08MF005,2024-05-15T14:55:00-08:00,5.316,,,1,3170,,,1
08MF005,2024-05-15T15:00:00-08:00,5.333,,,1,3200,,,1
08MF005,2024-05-15T15:05:00-08:00,5.322,,,1,3180,,,1
08MF005,2024-05-15T15:10:00-08:00,5.319,,,1,3180,,,1
08MF005,2024-05-15T15:15:00-08:00,5.333,,,1,3200,,,1
08MF005,2024-05-15T15:20:00-08:00,5.330,,,1,3190,,,1
08MF005,2024-05-15T15:25:00-08:00,5.315,,,1,3170,,,1
08MF005,2024-05-15T15:30:00-08:00,5.321,,,1,3180,,,1
08MF005,2024-05-15T15:35:00-08:00,5.320,,,1,3180,,,1
08MF005,2024-05-15T15:40:00-08:00,5.322,,,1,3180,,,1
08MF005,2024-05-15T15:45:00-08:00,5.339,,,1,3210,,,1
08MF005,2024-05-15T15:50:00-08:00,5.318,,,1,3180,,,1
08MF005,2024-05-15T15:55:00-08:00,5.330,,,1,3190,,,1
08MF005,2024-05-15T16:00:00-08:00,5.327,,,1,3190,,,1
08MF005,2024-05-15T16:05:00-08:00,5.329,,,1,3190,,,1
08MF005,2024-05-15T16:10:00-08:00,5.325,,,1,3190,,,1
08MF005,2024-05-15T16:15:00-08:00,5.328,,,1,3190,,,1
08MF005,2024-05-15T16:20:00-08:00,5.326,,,1,3190,,,1
08MF005,2024-05-15T16:25:00-08:00,5.330,,,1,3190,,,1
08MF005,2024-05-15T16:30:00-08:00,5.316,,,1,3170,,,1
08MF005,2024-05-15T16:35:00-08:00,5.329,,,1,3190,,,1
08MF005,2024-05-15T16:40:00-08:00,5.337,,,1,3200,,,1
08MF005,2024-05-15T16:45:00-08:00,5.335,,,1,3200,,,1
08MF005,2024-05-15T16:50:00-08:00,5.341,,,1,3210,,,1
08MF005,2024-05-15T16:55:00-08:00,5.330,,,1,3190,,,1
08MF005,2024-05-15T17:00:00-08:00,5.325,,,1,3190,,,1
08MF005,2024-05-15T17:05:00-08:00,5.348,,,1,3220,,,1
08MF005,2024-05-15T17:10:00-08:00,5.335,,,1,3200,,,1
08MF005,2024-05-15T17:15:00-08:00,5.337,,,1,3200,,,1
08MF005,2024-05-15T17:20:00-08:00,5.336,,,1,3200,,,1
08MF005,2024-05-15T17:25:00-08:00,5.342,,,1,3210,,,1
08MF005,2024-05-15T17:30:00-08:00,5.357,,,1,3230,,,1
08MF005,2024-05-15T17:35:00-08:00,5.350,,,1,3220,,,1
08MF005,2024-05-15T17:40:00-08:00,5.349,,,1,3220,,,1
08MF005,2024-05-15T17:45:00-08:00,5.352,,,1,3220,,,1
08MF005,2024-05-15T17:50:00-08:00,5.353,,,1,3220,,,1
08MF005,2024-05-15T17:55:00-08:00,5.352,,,1,3220,,,1
08MF005,2024-05-15T18:00:00-08:00,5.337,,,1,3200,,,1
08MF005,2024-05-15T18:05:00-08:00,5.354,,,1,3230,,,1
08MF005,2024-05-15T18:10:00-08:00,5.343,,,1,3210,,,1
08MF005,2024-05-15T18:15:00-08:00,5.352,,,1,3220,,,1
08MF005,2024-05-15T18:20:00-08:00,5.344,,,1,3210,,,1
08MF005,2024-05-15T18:25:00-08:00,5.349,,,1,3220,,,1
08MF005,2024-05-15T18:30:00-08:00,5.355,,,1,3230,,,1
08MF005,2024-05-15T18:35:00-08:00,5.337,,,1,3200,,,1
08MF005,2024-05-15T18:40:00-08:00,5.351,,,1,3220,,,1
08MF005,2024-05-15T18:45:00-08:00,5.345,,,1,3210,,,1
08MF005,2024-05-15T18:50:00-08:00,5.358,,,1,3230,,,1
08MF005,2024-05-15T18:55:00-08:00,5.361,,,1,3240,,,1
08MF005,2024-05-15T19:00:00-08:00,5.372,,,1,3250,,,1
08MF005,2024-05-15T19:05:00-08:00,5.353,,,1,3220,,,1
08MF005,2024-05-15T19:10:00-08:00,5.347,,,1,3220,,,1
08MF005,2024-05-15T19:15:00-08:00,5.353,,,1,3220,,,1
08MF005,2024-05-15T19:20:00-08:00,5.354,,,1,3230,,,1
08MF005,2024-05-15T19:25:00-08:00,5.350,,,1,3220,,,1
08MF005,2024-05-15T19:30:00-08:00,5.365,,,1,3240,,,1
08MF005,2024-05-15T19:35:00-08:00,5.364,,,1,3240,,,1
08MF005,2024-05-15T19:40:00-08:00,5.367,,,1,3240,,,1
08MF005,2024-05-15T19:45:00-08:00,5.357,,,1,3230,,,1
08MF005,2024-05-15T19:50:00-08:00,5.374,,,1,3250,,,1
08MF005,2024-05-15T19:55:00-08:00,5.374,,,1,3250,,,1
08MF005,2024-05-15T20:00:00-08:00,5.361,,,1,3240,,,1
08MF005,2024-05-15T20:05:00-08:00,5.374,,,1,3250,,,1
08MF005,2024-05-15T20:10:00-08:00,5.364,,,1,3240,,,1
08MF005,2024-05-15T20:15:00-08:00,5.366,,,1,3240,,,1
08MF005,2024-05-15T20:20:00-08:00,5.371,,,1,3250,,,1
08MF005,2024-05-15T20:25:00-08:00,5.362,,,1,3240,,,1
08MF005,2024-05-15T20:30:00-08:00,5.373,,,1,3250,,,1
08MF005,2024-05-15T20:35:00-08:00,5.358,,,1,3230,,,1
08MF005,2024-05-15T20:40:00-08:00,5.353,,,1,3220,,,1
08MF005,2024-05-15T20:45:00-08:00,5.362,,,1,3240,,,1
08MF005,2024-05-15T20:50:00-08:00,5.377,,,1,3260,,,1
08MF005,2024-05-15T20:55:00-08:00,5.374,,,1,3250,,,1
08MF005,2024-05-15T21:00:00-08:00,5.376,,,1,3260,,,1
08MF005,2024-05-15T21:05:00-08:00,5.383,,,1,3270,,,1
