 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08HB029,2024-05-15T05:25:00-08:00,5.030,,,1,6.51,,,1
08HB029,2024-05-15T05:30:00-08:00,5.023,,,1,6.32,,,1
08HB029,2024-05-15T05:35:00-08:00,5.030,,,1,6.51,,,1
08HB029,2024-05-15T05:40:00-08:00,5.025,,,1,6.37,,,1
08HB029,2024-05-15T05:45:00-08:00,5.028,,,1,6.45,,,1
08HB029,2024-05-15T05:50:00-08:00,5.029,,,1,6.48,,,1
08HB029,2024-05-15T05:55:00-08:00,5.026,,,1,6.40,,,1
08HB029,2024-05-15T06:00:00-08:00,5.031,,,1,6.54,,,1
08HB029,2024-05-15T06:05:00-08:00,5.027,,,1,6.43,,,1
08HB029,2024-05-15T06:10:00-08:00,5.025,,,1,6.37,,,1
08HB029,2024-05-15T06:15:00-08:00,5.027,,,1,6.43,,,1
08HB029,2024-05-15T06:20:00-08:00,5.027,,,1,6.43,,,1
08HB029,2024-05-15T06:25:00-08:00,5.026,,,1,6.40,,,1
08HB029,2024-05-15T06:30:00-08:00,5.026,,,1,6.40,,,1
08HB029,2024-05-15T06:35:00-08:00,5.026,,,1,6.40,,,1
08HB029,2024-05-15T06:40:00-08:00,5.024,,,1,6.35,,,1
08HB029,2024-05-15T06:45:00-08:00,5.025,,,1,6.37,,,1
08HB029,2024-05-15T06:50:00-08:00,5.026,,,1,6.40,,,1
08HB029,2024-05-15T06:55:00-08:00,5.026,,,1,6.40,,,1
08HB029,2024-05-15T07:00:00-08:00,5.027,,,1,6.43,,,1
08HB029,2024-05-15T07:05:00-08:00,5.027,,,1,6.43,,,1
08HB029,2024-05-15T07:10:00-08:00,5.022,,,1,6.29,,,1
08HB029,2024-05-15T07:15:00-08:00,5.030,,,1,6.51,,,1
08HB029,2024-05-15T07:20:00-08:00,5.028,,,1,6.45,,,1
08HB029,2024-05-15T07:25:00-08:00,5.025,,,1,6.37,,,1
08HB029,2024-05-15T07:30:00-08:00,5.027,,,1,6.43,,,1
08HB029,2024-05-15T07:35:00-08:00,5.029,,,1,6.48,,,1
08HB029,2024-05-15T07:40:00-08:00,5.027,,,1,6.43,,,1
08HB029,2024-05-15T07:45:00-08:00,5.024,,,1,6.35,,,1
08HB029,2024-05-15T07:50:00-08:00,5.028,,,1,6.45,,,1
08HB029,2024-05-15T07:55:00-08:00,5.028,,,1,6.45,,,1
08HB029,2024-05-15T08:00:00-08:00,5.028,,,1,6.45,,,1
08HB029,2024-05-15T08:05:00-08:00,5.029,,,1,6.48,,,1
08HB029,2024-05-15T08:10:00-08:00,5.031,,,1,6.54,,,1
08HB029,2024-05-15T08:15:00-08:00,5.034,,,1,6.62,,,1
08HB029,2024-05-15T08:20:00-08:00,5.031,,,1,6.54,,,1
08HB029,2024-05-15T08:25:00-08:00,5.025,,,1,6.37,,,1
08HB029,2024-05-15T08:30:00-08:00,5.032,,,1,6.56,,,1
08HB029,2024-05-15T08:35:00-08:00,5.031,,,1,6.54,,,1
08HB029,2024-05-15T08:40:00-08:00,5.029,,,1,6.48,,,1
08HB029,2024-05-15T08:45:00-08:00,5.030,,,1,6.51,,,1
08HB029,2024-05-15T08:50:00-08:00,5.030,,,1,6.51,,,1
08HB029,2024-05-15T08:55:00-08:00,5.031,,,1,6.54,,,1
08HB029,2024-05-15T09:00:00-08:00,5.034,,,1,6.62,,,1
08HB029,2024-05-15T09:05:00-08:00,5.032,,,1,6.56,,,1
08HB029,2024-05-15T09:10:00-08:00,5.035,,,1,6.64,,,1
08HB029,2024-05-15T09:15:00-08:00,5.034,,,1,6.62,,,1
08HB029,2024-05-15T09:20:00-08:00,5.034,,,1,6.62,,,1
08HB029,2024-05-15T09:25:00-08:00,5.036,,,1,6.67,,,1
08HB029,2024-05-15T09:30:00-08:00,5.035,,,1,6.64,,,1
08HB029,2024-05-15T09:35:00-08:00,5.039,,,1,6.76,,,1
08HB029,2024-05-15T09:40:00-08:00,5.035,,,1,6.64,,,1
08HB029,2024-05-15T09:45:00-08:00,5.039,,,1,6.76,,,1
08HB029,2024-05-15T09:50:00-08:00,5.042,,,1,6.84,,,1
08HB029,2024-05-15T09:55:00-08:00,5.039,,,1,6.76,,,1
08HB029,2024-05-15T10:00:00-08:00,5.045,,,1,6.92,,,1
08HB029,2024-05-15T10:05:00-08:00,5.034,,,1,6.62,,,1
08HB029,2024-05-15T10:10:00-08:00,5.039,,,1,6.76,,,1
08HB029,2024-05-15T10:15:00-08:00,5.042,,,1,6.84,,,1
08HB029,2024-05-15T10:20:00-08:00,5.039,,,1,6.76,,,1
08HB029,2024-05-15T10:25:00-08:00,5.044,,,1,6.90,,,1
08HB029,2024-05-15T10:30:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-15T10:35:00-08:00,5.044,,,1,6.90,,,1
08HB029,2024-05-15T10:40:00-08:00,5.047,,,1,6.98,,,1
08HB029,2024-05-15T10:45:00-08:00,5.047,,,1,6.98,,,1
08HB029,2024-05-15T10:50:00-08:00,5.047,,,1,6.98,,,1
08HB029,2024-05-15T10:55:00-08:00,5.049,,,1,7.04,,,1
08HB029,2024-05-15T11:00:00-08:00,5.049,,,1,7.04,,,1
08HB029,2024-05-15T11:05:00-08:00,5.052,,,1,7.12,,,1
08HB029,2024-05-15T11:10:00-08:00,5.048,,,1,7.01,,,1
08HB029,2024-05-15T11:15:00-08:00,5.054,,,1,7.18,,,1
08HB029,2024-05-15T11:20:00-08:00,5.052,,,1,7.12,,,1
08HB029,2024-05-15T11:25:00-08:00,5.056,,,1,7.24,,,1
08HB029,2024-05-15T11:30:00-08:00,5.054,,,1,7.18,,,1
08HB029,2024-05-15T11:35:00-08:00,5.054,,,1,7.18,,,1
08HB029,2024-05-15T11:40:00-08:00,5.054,,,1,7.18,,,1
08HB029,2024-05-15T11:45:00-08:00,5.060,,,1,7.36,,,1
08HB029,2024-05-15T11:50:00-08:00,5.055,,,1,7.21,,,1
08HB029,2024-05-15T11:55:00-08:00,5.061,,,1,7.38,,,1
08HB029,2024-05-15T12:00:00-08:00,5.064,,,1,7.47,,,1
08HB029,2024-05-15T12:05:00-08:00,5.063,,,1,7.44,,,1
08HB029,2024-05-15T12:10:00-08:00,5.064,,,1,7.47,,,1
08HB029,2024-05-15T12:15:00-08:00,5.063,,,1,7.44,,,1
08HB029,2024-05-15T12:20:00-08:00,5.065,,,1,7.50,,,1
08HB029,2024-05-15T12:25:00-08:00,5.067,,,1,7.56,,,1
08HB029,2024-05-15T12:30:00-08:00,5.064,,,1,7.47,,,1
08HB029,2024-05-15T12:35:00-08:00,5.073,,,1,7.74,,,1
08HB029,2024-05-15T12:40:00-08:00,5.068,,,1,7.59,,,1
08HB029,2024-05-15T12:45:00-08:00,5.069,,,1,7.62,,,1
08HB029,2024-05-15T12:50:00-08:00,5.063,,,1,7.44,,,1
08HB029,2024-05-15T12:55:00-08:00,5.072,,,1,7.71,,,1
08HB029,2024-05-15T13:00:00-08:00,5.071,,,1,7.68,,,1
08HB029,2024-05-15T13:05:00-08:00,5.072,,,1,7.71,,,1
08HB029,2024-05-15T13:10:00-08:00,5.075,,,1,7.80,,,1
08HB029,2024-05-15T13:15:00-08:00,5.071,,,1,7.68,,,1
08HB029,2024-05-15T13:20:00-08:00,5.071,,,1,7.68,,,1
08HB029,2024-05-15T13:25:00-08:00,5.070,,,1,7.65,,,1
08HB029,2024-05-15T13:30:00-08:00,5.069,,,1,7.62,,,1
08HB029,2024-05-15T13:35:00-08:00,5.076,,,1,7.83,,,1
08HB029,2024-05-15T13:40:00-08:00,5.073,,,1,7.74,,,1
08HB029,2024-05-15T13:45:00-08:00,5.075,,,1,7.80,,,1
08HB029,2024-05-15T13:50:00-08:00,5.072,,,1,7.71,,,1
08HB029,2024-05-15T13:55:00-08:00,5.071,,,1,7.68,,,1
08HB029,2024-05-15T14:00:00-08:00,5.072,,,1,7.71,,,1
08HB029,2024-05-15T14:05:00-08:00,5.073,,,1,7.74,,,1
08HB029,2024-05-15T14:10:00-08:00,5.076,,,1,7.83,,,1
08HB029,2024-05-15T14:15:00-08:00,5.077,,,1,7.86,,,1
08HB029,2024-05-15T14:20:00-08:00,5.080,,,1,7.96,,,1
08HB029,2024-05-15T14:25:00-08:00,5.073,,,1,7.74,,,1
08HB029,2024-05-15T14:30:00-08:00,5.081,,,1,7.99,,,1
08HB029,2024-05-15T14:35:00-08:00,5.077,,,1,7.86,,,1
08HB029,2024-05-15T14:40:00-08:00,5.077,,,1,7.86,,,1
08HB029,2024-05-15T14:45:00-08:00,5.078,,,1,7.89,,,1
08HB029,2024-05-15T14:50:00-08:00,5.079,,,1,7.92,,,1
08HB029,2024-05-15T14:55:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-15T15:00:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-15T15:05:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T15:10:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T15:15:00-08:00,5.080,,,1,7.96,,,1
08HB029,2024-05-15T15:20:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-15T15:25:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-15T15:30:00-08:00,5.077,,,1,7.86,,,1
08HB029,2024-05-15T15:35:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T15:40:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T15:45:00-08:00,5.089,,,1,8.24,,,1
08HB029,2024-05-15T15:50:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-15T15:55:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T16:00:00-08:00,5.089,,,1,8.24,,,1
08HB029,2024-05-15T16:05:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-15T16:10:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T16:15:00-08:00,5.087,,,1,8.17,,,1
08HB029,2024-05-15T16:20:00-08:00,5.084,,,1,8.08,,,1
08HB029,2024-05-15T16:25:00-08:00,5.084,,,1,8.08,,,1
08HB029,2024-05-15T16:30:00-08:00,5.084,,,1,8.08,,,1
08HB029,2024-05-15T16:35:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-15T16:40:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-15T16:45:00-08:00,5.090,,,1,8.27,,,1
08HB029,2024-05-15T16:50:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-15T16:55:00-08:00,5.081,,,1,7.99,,,1
08HB029,2024-05-15T17:00:00-08:00,5.088,,,1,8.20,,,1
08HB029,2024-05-15T17:05:00-08:00,5.088,,,1,8.20,,,1
08HB029,2024-05-15T17:10:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T17:15:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T17:20:00-08:00,5.083,,,1,8.05,,,1
08HB029,2024-05-15T17:25:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-15T17:30:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-15T17:35:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-15T17:40:00-08:00,5.087,,,1,8.17,,,1
08HB029,2024-05-15T17:45:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-15T17:50:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-15T17:55:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-15T18:00:00-08:00,5.083,,,1,8.05,,,1
08HB029,2024-05-15T18:05:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-15T18:10:00-08:00,5.081,,,1,7.99,,,1
08HB029,2024-05-15T18:15:00-08:00,5.083,,,1,8.05,,,1
08HB029,2024-05-15T18:20:00-08:00,5.081,,,1,7.99,,,1
08HB029,2024-05-16T07:25:00-08:00,5.043,,,1,6.87,,,1
08HB029,2024-05-16T07:30:00-08:00,5.043,,,1,6.87,,,1
08HB029,2024-05-16T07:35:00-08:00,5.038,,,1,6.73,,,1
08HB029,2024-05-16T07:40:00-08:00,5.040,,,1,6.78,,,1
08HB029,2024-05-16T07:45:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-16T07:50:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-16T07:55:00-08:00,5.042,,,1,6.84,,,1
08HB029,2024-05-16T08:00:00-08:00,5.044,,,1,6.90,,,1
08HB029,2024-05-16T08:05:00-08:00,5.036,,,1,6.67,,,1
08HB029,2024-05-16T08:10:00-08:00,5.044,,,1,6.90,,,1
08HB029,2024-05-16T08:15:00-08:00,5.040,,,1,6.78,,,1
08HB029,2024-05-16T08:20:00-08:00,5.040,,,1,6.78,,,1
08HB029,2024-05-16T08:25:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-16T08:30:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-16T08:35:00-08:00,5.043,,,1,6.87,,,1
08HB029,2024-05-16T08:40:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-16T08:45:00-08:00,5.042,,,1,6.84,,,1
08HB029,2024-05-16T08:50:00-08:00,5.040,,,1,6.78,,,1
08HB029,2024-05-16T08:55:00-08:00,5.038,,,1,6.73,,,1
08HB029,2024-05-16T09:00:00-08:00,5.040,,,1,6.78,,,1
08HB029,2024-05-16T09:05:00-08:00,5.039,,,1,6.76,,,1
08HB029,2024-05-16T09:10:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-16T09:15:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-16T09:20:00-08:00,5.040,,,1,6.78,,,1
08HB029,2024-05-16T09:25:00-08:00,5.036,,,1,6.67,,,1
08HB029,2024-05-16T09:30:00-08:00,5.042,,,1,6.84,,,1
08HB029,2024-05-16T09:35:00-08:00,5.042,,,1,6.84,,,1
08HB029,2024-05-16T09:40:00-08:00,5.036,,,1,6.67,,,1
08HB029,2024-05-16T09:45:00-08:00,5.042,,,1,6.84,,,1
08HB029,2024-05-16T09:50:00-08:00,5.045,,,1,6.92,,,1
08HB029,2024-05-16T09:55:00-08:00,5.045,,,1,6.92,,,1
08HB029,2024-05-16T10:00:00-08:00,5.046,,,1,6.95,,,1
08HB029,2024-05-16T10:05:00-08:00,5.045,,,1,6.92,,,1
08HB029,2024-05-16T10:10:00-08:00,5.041,,,1,6.81,,,1
08HB029,2024-05-16T10:15:00-08:00,5.046,,,1,6.95,,,1
08HB029,2024-05-16T10:20:00-08:00,5.043,,,1,6.87,,,1
08HB029,2024-05-16T10:25:00-08:00,5.048,,,1,7.01,,,1
08HB029,2024-05-16T10:30:00-08:00,5.040,,,1,6.78,,,1
08HB029,2024-05-16T10:35:00-08:00,5.049,,,1,7.04,,,1
08HB029,2024-05-16T10:40:00-08:00,5.045,,,1,6.92,,,1
08HB029,2024-05-16T10:45:00-08:00,5.042,,,1,6.84,,,1
08HB029,2024-05-16T10:50:00-08:00,5.049,,,1,7.04,,,1
08HB029,2024-05-16T10:55:00-08:00,5.050,,,1,7.07,,,1
08HB029,2024-05-16T11:00:00-08:00,5.046,,,1,6.95,,,1
08HB029,2024-05-16T11:05:00-08:00,5.050,,,1,7.07,,,1
08HB029,2024-05-16T11:10:00-08:00,5.047,,,1,6.98,,,1
08HB029,2024-05-16T11:15:00-08:00,5.046,,,1,6.95,,,1
08HB029,2024-05-16T11:20:00-08:00,5.051,,,1,7.09,,,1
08HB029,2024-05-16T11:25:00-08:00,5.048,,,1,7.01,,,1
08HB029,2024-05-16T11:30:00-08:00,5.054,,,1,7.18,,,1
08HB029,2024-05-16T11:35:00-08:00,5.053,,,1,7.15,,,1
08HB029,2024-05-16T11:40:00-08:00,5.055,,,1,7.21,,,1
08HB029,2024-05-16T11:45:00-08:00,5.054,,,1,7.18,,,1
08HB029,2024-05-16T11:50:00-08:00,5.054,,,1,7.18,,,1
08HB029,2024-05-16T11:55:00-08:00,5.055,,,1,7.21,,,1
08HB029,2024-05-16T12:00:00-08:00,5.057,,,1,7.27,,,1
08HB029,2024-05-16T12:05:00-08:00,5.058,,,1,7.30,,,1
08HB029,2024-05-16T12:10:00-08:00,5.058,,,1,7.30,,,1
08HB029,2024-05-16T12:15:00-08:00,5.062,,,1,7.41,,,1
08HB029,2024-05-16T12:20:00-08:00,5.062,,,1,7.41,,,1
08HB029,2024-05-16T12:25:00-08:00,5.066,,,1,7.53,,,1
08HB029,2024-05-16T12:30:00-08:00,5.065,,,1,7.50,,,1
08HB029,2024-05-16T12:35:00-08:00,5.064,,,1,7.47,,,1
08HB029,2024-05-16T12:40:00-08:00,5.066,,,1,7.53,,,1
08HB029,2024-05-16T12:45:00-08:00,5.066,,,1,7.53,,,1
08HB029,2024-05-16T12:50:00-08:00,5.066,,,1,7.53,,,1
08HB029,2024-05-16T12:55:00-08:00,5.068,,,1,7.59,,,1
08HB029,2024-05-16T13:00:00-08:00,5.062,,,1,7.41,,,1
08HB029,2024-05-16T13:05:00-08:00,5.066,,,1,7.53,,,1
08HB029,2024-05-16T13:10:00-08:00,5.073,,,1,7.74,,,1
08HB029,2024-05-16T13:15:00-08:00,5.077,,,1,7.86,,,1
08HB029,2024-05-16T13:20:00-08:00,5.075,,,1,7.80,,,1
08HB029,2024-05-16T13:25:00-08:00,5.074,,,1,7.77,,,1
08HB029,2024-05-16T13:30:00-08:00,5.073,,,1,7.74,,,1
08HB029,2024-05-16T13:35:00-08:00,5.080,,,1,7.96,,,1
08HB029,2024-05-16T13:40:00-08:00,5.079,,,1,7.92,,,1
08HB029,2024-05-16T13:45:00-08:00,5.081,,,1,7.99,,,1
08HB029,2024-05-16T13:50:00-08:00,5.081,,,1,7.99,,,1
08HB029,2024-05-16T13:55:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-16T14:00:00-08:00,5.083,,,1,8.05,,,1
08HB029,2024-05-16T14:05:00-08:00,5.080,,,1,7.96,,,1
08HB029,2024-05-16T14:10:00-08:00,5.083,,,1,8.05,,,1
08HB029,2024-05-16T14:15:00-08:00,5.083,,,1,8.05,,,1
08HB029,2024-05-16T14:20:00-08:00,5.083,,,1,8.05,,,1
08HB029,2024-05-16T14:25:00-08:00,5.087,,,1,8.17,,,1
08HB029,2024-05-16T14:30:00-08:00,5.088,,,1,8.20,,,1
08HB029,2024-05-16T14:35:00-08:00,5.087,,,1,8.17,,,1
08HB029,2024-05-16T14:40:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-16T14:45:00-08:00,5.089,,,1,8.24,,,1
08HB029,2024-05-16T14:50:00-08:00,5.091,,,1,8.30,,,1
08HB029,2024-05-16T14:55:00-08:00,5.090,,,1,8.27,,,1
08HB029,2024-05-16T15:00:00-08:00,5.084,,,1,8.08,,,1
08HB029,2024-05-16T15:05:00-08:00,5.093,,,1,8.36,,,1
08HB029,2024-05-16T15:10:00-08:00,5.094,,,1,8.39,,,1
08HB029,2024-05-16T15:15:00-08:00,5.091,,,1,8.30,,,1
08HB029,2024-05-16T15:20:00-08:00,5.094,,,1,8.39,,,1
08HB029,2024-05-16T15:25:00-08:00,5.092,,,1,8.33,,,1
08HB029,2024-05-16T15:30:00-08:00,5.090,,,1,8.27,,,1
08HB029,2024-05-16T15:35:00-08:00,5.092,,,1,8.33,,,1
08HB029,2024-05-16T15:40:00-08:00,5.094,,,1,8.39,,,1
08HB029,2024-05-16T15:45:00-08:00,5.092,,,1,8.33,,,1
08HB029,2024-05-16T15:50:00-08:00,5.091,,,1,8.30,,,1
08HB029,2024-05-16T15:55:00-08:00,5.090,,,1,8.27,,,1
08HB029,2024-05-16T16:00:00-08:00,5.088,,,1,8.20,,,1
08HB029,2024-05-16T16:05:00-08:00,5.091,,,1,8.30,,,1
08HB029,2024-05-16T16:10:00-08:00,5.094,,,1,8.39,,,1
08HB029,2024-05-16T16:15:00-08:00,5.092,,,1,8.33,,,1
08HB029,2024-05-16T16:20:00-08:00,5.091,,,1,8.30,,,1
08HB029,2024-05-16T16:25:00-08:00,5.093,,,1,8.36,,,1
08HB029,2024-05-16T16:30:00-08:00,5.092,,,1,8.33,,,1
08HB029,2024-05-16T16:35:00-08:00,5.087,,,1,8.17,,,1
08HB029,2024-05-16T16:40:00-08:00,5.089,,,1,8.24,,,1
08HB029,2024-05-16T16:45:00-08:00,5.091,,,1,8.30,,,1
08HB029,2024-05-16T16:50:00-08:00,5.087,,,1,8.17,,,1
08HB029,2024-05-16T16:55:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-16T17:00:00-08:00,5.088,,,1,8.20,,,1
08HB029,2024-05-16T17:05:00-08:00,5.085,,,1,8.11,,,1
08HB029,2024-05-16T17:10:00-08:00,5.089,,,1,8.24,,,1
08HB029,2024-05-16T17:15:00-08:00,5.083,,,1,8.05,,,1
08HB029,2024-05-16T17:20:00-08:00,5.086,,,1,8.14,,,1
08HB029,2024-05-16T17:25:00-08:00,5.082,,,1,8.02,,,1
08HB029,2024-05-16T17:30:00-08:00,5.080,,,1,7.96,,,1
08HB029,2024-05-16T17:35:00-08:00,5.081,,,1,7.99,,,1
08HB029,2024-05-16T17:40:00-08:00,5.081,,,1,7.99,,,1
08HB029,2024-05-16T17:45:00-08:00,5.074,,,1,7.77,,,1
08HB029,2024-05-16T17:50:00-08:00,5.078,,,1,7.89,,,1
08HB029,2024-05-16T17:55:00-08:00,5.078,,,1,7.89,,,1
08HB029,2024-05-16T18:00:00-08:00,5.074,,,1,7.77,,,1
08HB029,2024-05-16T18:05:00-08:00,5.078,,,1,7.89,,,1
08HB029,2024-05-16T18:10:00-08:00,5.073,,,1,7.74,,,1
08HB029,2024-05-16T18:15:00-08:00,5.078,,,1,7.89,,,1
08HB029,2024-05-16T18:20:00-08:00,5.075,,,1,7.80,,,1
