 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08NB017,2024-05-15T00:00:00-07:00,726.712,,,1,,,,
08NB017,2024-05-15T00:05:00-07:00,726.712,,,1,,,,
08NB017,2024-05-15T00:10:00-07:00,726.718,,,1,,,,
08NB017,2024-05-15T00:15:00-07:00,726.716,,,1,,,,
08NB017,2024-05-15T00:20:00-07:00,726.718,,,1,,,,
08NB017,2024-05-15T00:25:00-07:00,726.722,,,1,,,,
08NB017,2024-05-15T00:30:00-07:00,726.724,,,1,,,,
08NB017,2024-05-15T00:35:00-07:00,726.720,,,1,,,,
08NB017,2024-05-15T00:40:00-07:00,726.722,,,1,,,,
08NB017,2024-05-15T00:45:00-07:00,726.722,,,1,,,,
08NB017,2024-05-15T00:50:00-07:00,726.725,,,1,,,,
08NB017,2024-05-15T00:55:00-07:00,726.723,,,1,,,,
08NB017,2024-05-15T01:00:00-07:00,726.725,,,1,,,,
08NB017,2024-05-15T01:05:00-07:00,726.725,,,1,,,,
08NB017,2024-05-15T01:10:00-07:00,726.727,,,1,,,,
08NB017,2024-05-15T01:15:00-07:00,726.724,,,1,,,,
08NB017,2024-05-15T01:20:00-07:00,726.727,,,1,,,,
08NB017,2024-05-15T01:25:00-07:00,726.730,,,1,,,,
08NB017,2024-05-15T01:30:00-07:00,726.729,,,1,,,,
08NB017,2024-05-15T01:35:00-07:00,726.728,,,1,,,,
08NB017,2024-05-15T01:40:00-07:00,726.730,,,1,,,,
08NB017,2024-05-15T01:45:00-07:00,726.732,,,1,,,,
08NB017,2024-05-15T01:50:00-07:00,726.728,,,1,,,,
08NB017,2024-05-15T01:55:00-07:00,726.734,,,1,,,,
08NB017,2024-05-15T02:00:00-07:00,726.731,,,1,,,,
08NB017,2024-05-15T02:05:00-07:00,726.731,,,1,,,,
08NB017,2024-05-15T02:10:00-07:00,726.734,,,1,,,,
08NB017,2024-05-15T02:15:00-07:00,726.732,,,1,,,,
08NB017,2024-05-15T02:20:00-07:00,726.733,,,1,,,,
08NB017,2024-05-15T02:25:00-07:00,726.734,,,1,,,,
08NB017,2024-05-15T02:30:00-07:00,726.737,,,1,,,,
08NB017,2024-05-15T02:35:00-07:00,726.738,,,1,,,,
08NB017,2024-05-15T02:40:00-07:00,726.739,,,1,,,,
08NB017,2024-05-15T02:45:00-07:00,726.740,,,1,,,,
08NB017,2024-05-15T02:50:00-07:00,726.740,,,1,,,,
08NB017,2024-05-15T02:55:00-07:00,726.743,,,1,,,,
08NB017,2024-05-15T03:00:00-07:00,726.744,,,1,,,,
08NB017,2024-05-15T03:05:00-07:00,726.746,,,1,,,,
08NB017,2024-05-15T03:10:00-07:00,726.748,,,1,,,,
08NB017,2024-05-15T03:15:00-07:00,726.751,,,1,,,,
08NB017,2024-05-15T03:20:00-07:00,726.749,,,1,,,,
08NB017,2024-05-15T03:25:00-07:00,726.749,,,1,,,,
08NB017,2024-05-15T03:30:00-07:00,726.753,,,1,,,,
08NB017,2024-05-15T03:35:00-07:00,726.752,,,1,,,,
08NB017,2024-05-15T03:40:00-07:00,726.752,,,1,,,,
08NB017,2024-05-15T03:45:00-07:00,726.755,,,1,,,,
08NB017,2024-05-15T03:50:00-07:00,726.756,,,1,,,,
08NB017,2024-05-15T03:55:00-07:00,726.754,,,1,,,,
08NB017,2024-05-15T04:00:00-07:00,726.755,,,1,,,,
08NB017,2024-05-15T04:05:00-07:00,726.760,,,1,,,,
08NB017,2024-05-15T04:10:00-07:00,726.755,,,1,,,,
08NB017,2024-05-15T04:15:00-07:00,726.760,,,1,,,,
08NB017,2024-05-15T04:20:00-07:00,726.755,,,1,,,,
08NB017,2024-05-15T04:25:00-07:00,726.760,,,1,,,,
08NB017,2024-05-15T04:30:00-07:00,726.761,,,1,,,,
08NB017,2024-05-15T04:35:00-07:00,726.760,,,1,,,,
08NB017,2024-05-15T04:40:00-07:00,726.760,,,1,,,,
08NB017,2024-05-15T04:45:00-07:00,726.760,,,1,,,,
08NB017,2024-05-15T04:50:00-07:00,726.758,,,1,,,,
08NB017,2024-05-15T04:55:00-07:00,726.761,,,1,,,,
08NB017,2024-05-15T05:00:00-07:00,726.763,,,1,,,,
08NB017,2024-05-15T05:05:00-07:00,726.762,,,1,,,,
08NB017,2024-05-15T05:10:00-07:00,726.764,,,1,,,,
08NB017,2024-05-15T05:15:00-07:00,726.766,,,1,,,,
08NB017,2024-05-15T05:20:00-07:00,726.767,,,1,,,,
08NB017,2024-05-15T05:25:00-07:00,726.771,,,1,,,,
08NB017,2024-05-15T05:30:00-07:00,726.774,,,1,,,,
08NB017,2024-05-15T05:35:00-07:00,726.774,,,1,,,,
08NB017,2024-05-15T05:40:00-07:00,726.773,,,1,,,,
08NB017,2024-05-15T05:45:00-07:00,726.775,,,1,,,,
08NB017,2024-05-15T05:50:00-07:00,726.775,,,1,,,,
08NB017,2024-05-15T05:55:00-07:00,726.776,,,1,,,,
08NB017,2024-05-15T06:00:00-07:00,726.779,,,1,,,,
08NB017,2024-05-15T06:05:00-07:00,726.780,,,1,,,,
08NB017,2024-05-15T06:10:00-07:00,726.779,,,1,,,,
08NB017,2024-05-15T06:15:00-07:00,726.784,,,1,,,,
08NB017,2024-05-15T06:20:00-07:00,726.785,,,1,,,,
08NB017,2024-05-15T06:25:00-07:00,726.786,,,1,,,,
08NB017,2024-05-15T06:30:00-07:00,726.784,,,1,,,,
08NB017,2024-05-15T06:35:00-07:00,726.789,,,1,,,,
08NB017,2024-05-15T06:40:00-07:00,726.789,,,1,,,,
08NB017,2024-05-15T06:45:00-07:00,726.790,,,1,,,,
08NB017,2024-05-15T06:50:00-07:00,726.788,,,1,,,,
08NB017,2024-05-15T06:55:00-07:00,726.790,,,1,,,,
08NB017,2024-05-15T07:00:00-07:00,726.793,,,1,,,,
08NB017,2024-05-15T07:05:00-07:00,726.792,,,1,,,,
08NB017,2024-05-15T07:10:00-07:00,726.794,,,1,,,,
08NB017,2024-05-15T07:15:00-07:00,726.791,,,1,,,,
08NB017,2024-05-15T07:20:00-07:00,726.796,,,1,,,,
08NB017,2024-05-15T07:25:00-07:00,726.795,,,1,,,,
08NB017,2024-05-15T07:30:00-07:00,726.796,,,1,,,,
08NB017,2024-05-15T07:35:00-07:00,726.796,,,1,,,,
08NB017,2024-05-15T07:40:00-07:00,726.797,,,1,,,,
08NB017,2024-05-15T07:45:00-07:00,726.799,,,1,,,,
08NB017,2024-05-15T07:50:00-07:00,726.800,,,1,,,,
08NB017,2024-05-15T07:55:00-07:00,726.801,,,1,,,,
08NB017,2024-05-15T08:00:00-07:00,726.803,,,1,,,,
08NB017,2024-05-15T08:05:00-07:00,726.806,,,1,,,,
08NB017,2024-05-15T08:10:00-07:00,726.806,,,1,,,,
08NB017,2024-05-15T08:15:00-07:00,726.805,,,1,,,,
08NB017,2024-05-15T08:20:00-07:00,726.810,,,1,,,,
08NB017,2024-05-15T08:25:00-07:00,726.804,,,1,,,,
08NB017,2024-05-15T08:30:00-07:00,726.811,,,1,,,,
08NB017,2024-05-15T08:35:00-07:00,726.808,,,1,,,,
08NB017,2024-05-15T08:40:00-07:00,726.808,,,1,,,,
08NB017,2024-05-15T08:45:00-07:00,726.808,,,1,,,,
08NB017,2024-05-15T08:50:00-07:00,726.812,,,1,,,,
08NB017,2024-05-15T08:55:00-07:00,726.808,,,1,,,,
08NB017,2024-05-15T09:00:00-07:00,726.813,,,1,,,,
08NB017,2024-05-15T09:05:00-07:00,726.810,,,1,,,,
08NB017,2024-05-15T09:10:00-07:00,726.812,,,1,,,,
08NB017,2024-05-15T09:15:00-07:00,726.810,,,1,,,,
08NB017,2024-05-15T09:20:00-07:00,726.811,,,1,,,,
08NB017,2024-05-15T09:25:00-07:00,726.809,,,1,,,,
08NB017,2024-05-15T09:30:00-07:00,726.813,,,1,,,,
08NB017,2024-05-15T09:35:00-07:00,726.811,,,1,,,,
08NB017,2024-05-15T09:40:00-07:00,726.810,,,1,,,,
08NB017,2024-05-15T09:45:00-07:00,726.813,,,1,,,,
08NB017,2024-05-15T09:50:00-07:00,726.810,,,1,,,,
08NB017,2024-05-15T09:55:00-07:00,726.815,,,1,,,,
08NB017,2024-05-15T10:00:00-07:00,726.817,,,1,,,,
08NB017,2024-05-15T10:05:00-07:00,726.811,,,1,,,,
08NB017,2024-05-15T10:10:00-07:00,726.816,,,1,,,,
08NB017,2024-05-15T10:15:00-07:00,726.815,,,1,,,,
08NB017,2024-05-15T10:20:00-07:00,726.819,,,1,,,,
08NB017,2024-05-15T10:25:00-07:00,726.821,,,1,,,,
08NB017,2024-05-15T10:30:00-07:00,726.822,,,1,,,,
08NB017,2024-05-15T10:35:00-07:00,726.823,,,1,,,,
08NB017,2024-05-15T10:40:00-07:00,726.822,,,1,,,,
08NB017,2024-05-15T10:45:00-07:00,726.825,,,1,,,,
08NB017,2024-05-15T10:50:00-07:00,726.830,,,1,,,,
08NB017,2024-05-15T10:55:00-07:00,726.833,,,1,,,,
08NB017,2024-05-15T11:00:00-07:00,726.831,,,1,,,,
08NB017,2024-05-15T11:05:00-07:00,726.832,,,1,,,,
08NB017,2024-05-15T11:10:00-07:00,726.836,,,1,,,,
08NB017,2024-05-15T11:15:00-07:00,726.835,,,1,,,,
08NB017,2024-05-15T11:20:00-07:00,726.839,,,1,,,,
08NB017,2024-05-15T11:25:00-07:00,726.841,,,1,,,,
08NB017,2024-05-15T11:30:00-07:00,726.837,,,1,,,,
08NB017,2024-05-15T11:35:00-07:00,726.840,,,1,,,,
08NB017,2024-05-15T11:40:00-07:00,726.841,,,1,,,,
08NB017,2024-05-15T11:45:00-07:00,726.843,,,1,,,,
08NB017,2024-05-15T11:50:00-07:00,726.844,,,1,,,,
08NB017,2024-05-15T11:55:00-07:00,726.843,,,1,,,,
08NB017,2024-05-15T12:00:00-07:00,726.842,,,1,,,,
08NB017,2024-05-15T12:05:00-07:00,726.842,,,1,,,,
08NB017,2024-05-15T12:10:00-07:00,726.845,,,1,,,,
08NB017,2024-05-15T12:15:00-07:00,726.839,,,1,,,,
08NB017,2024-05-15T12:20:00-07:00,726.840,,,1,,,,
08NB017,2024-05-15T12:25:00-07:00,726.844,,,1,,,,
08NB017,2024-05-15T12:30:00-07:00,726.841,,,1,,,,
08NB017,2024-05-15T12:35:00-07:00,726.842,,,1,,,,
08NB017,2024-05-15T12:40:00-07:00,726.844,,,1,,,,
08NB017,2024-05-15T12:45:00-07:00,726.842,,,1,,,,
08NB017,2024-05-15T12:50:00-07:00,726.846,,,1,,,,
08NB017,2024-05-15T12:55:00-07:00,726.843,,,1,,,,
08NB017,2024-05-15T13:00:00-07:00,726.845,,,1,,,,
08NB017,2024-05-15T13:05:00-07:00,726.848,,,1,,,,
08NB017,2024-05-15T13:10:00-07:00,726.847,,,1,,,,
08NB017,2024-05-15T13:15:00-07:00,726.855,,,1,,,,
08NB017,2024-05-15T13:20:00-07:00,726.848,,,1,,,,
08NB017,2024-05-15T13:25:00-07:00,726.851,,,1,,,,
08NB017,2024-05-15T13:30:00-07:00,726.853,,,1,,,,
08NB017,2024-05-15T13:35:00-07:00,726.853,,,1,,,,
08NB017,2024-05-15T13:40:00-07:00,726.847,,,1,,,,
08NB017,2024-05-15T13:45:00-07:00,726.862,,,1,,,,
08NB017,2024-05-15T13:50:00-07:00,726.859,,,1,,,,
08NB017,2024-05-15T13:55:00-07:00,726.857,,,1,,,,
08NB017,2024-05-15T14:00:00-07:00,726.867,,,1,,,,
08NB017,2024-05-15T14:05:00-07:00,726.869,,,1,,,,
08NB017,2024-05-15T14:10:00-07:00,726.860,,,1,,,,
08NB017,2024-05-15T14:15:00-07:00,726.865,,,1,,,,
08NB017,2024-05-15T14:20:00-07:00,726.870,,,1,,,,
08NB017,2024-05-15T14:25:00-07:00,726.871,,,1,,,,
08NB017,2024-05-15T14:30:00-07:00,726.873,,,1,,,,
08NB017,2024-05-15T14:35:00-07:00,726.873,,,1,,,,
08NB017,2024-05-15T14:40:00-07:00,726.876,,,1,,,,
08NB017,2024-05-15T14:45:00-07:00,726.881,,,1,,,,
08NB017,2024-05-15T14:50:00-07:00,726.885,,,1,,,,
08NB017,2024-05-15T14:55:00-07:00,726.890,,,1,,,,
08NB017,2024-05-15T15:00:00-07:00,726.888,,,1,,,,
08NB017,2024-05-15T15:05:00-07:00,726.888,,,1,,,,
08NB017,2024-05-15T15:10:00-07:00,726.892,,,1,,,,
08NB017,2024-05-15T15:15:00-07:00,726.893,,,1,,,,
08NB017,2024-05-15T15:20:00-07:00,726.892,,,1,,,,
08NB017,2024-05-15T15:25:00-07:00,726.897,,,1,,,,
08NB017,2024-05-15T15:30:00-07:00,726.892,,,1,,,,
08NB017,2024-05-15T15:35:00-07:00,726.892,,,1,,,,
08NB017,2024-05-15T15:40:00-07:00,726.886,,,1,,,,
08NB017,2024-05-15T15:45:00-07:00,726.887,,,1,,,,
08NB017,2024-05-15T15:50:00-07:00,726.888,,,1,,,,
08NB017,2024-05-15T15:55:00-07:00,726.888,,,1,,,,
08NB017,2024-05-15T16:00:00-07:00,726.886,,,1,,,,
08NB017,2024-05-15T16:05:00-07:00,726.883,,,1,,,,
08NB017,2024-05-15T16:10:00-07:00,726.889,,,1,,,,
08NB017,2024-05-15T16:15:00-07:00,726.888,,,1,,,,
08NB017,2024-05-15T16:20:00-07:00,726.885,,,1,,,,
08NB017,2024-05-15T16:25:00-07:00,726.885,,,1,,,,
08NB017,2024-05-15T16:30:00-07:00,726.884,,,1,,,,
08NB017,2024-05-15T16:35:00-07:00,726.890,,,1,,,,
08NB017,2024-05-15T16:40:00-07:00,726.888,,,1,,,,
08NB017,2024-05-15T16:45:00-07:00,726.893,,,1,,,,
08NB017,2024-05-15T16:50:00-07:00,726.888,,,1,,,,
08NB017,2024-05-15T16:55:00-07:00,726.894,,,1,,,,
08NB017,2024-05-15T17:00:00-07:00,726.892,,,1,,,,
08NB017,2024-05-15T17:05:00-07:00,726.894,,,1,,,,
08NB017,2024-05-15T17:10:00-07:00,726.896,,,1,,,,
08NB017,2024-05-15T17:15:00-07:00,726.895,,,1,,,,
08NB017,2024-05-15T17:20:00-07:00,726.899,,,1,,,,
08NB017,2024-05-15T17:25:00-07:00,726.899,,,1,,,,
08NB017,2024-05-15T17:30:00-07:00,726.899,,,1,,,,
08NB017,2024-05-15T17:35:00-07:00,726.898,,,1,,,,
08NB017,2024-05-15T17:40:00-07:00,726.899,,,1,,,,
08NB017,2024-05-15T17:45:00-07:00,726.901,,,1,,,,
08NB017,2024-05-15T17:50:00-07:00,726.904,,,1,,,,
08NB017,2024-05-15T17:55:00-07:00,726.904,,,1,,,,
08NB017,2024-05-15T18:00:00-07:00,726.905,,,1,,,,
08NB017,2024-05-15T18:05:00-07:00,726.907,,,1,,,,
08NB017,2024-05-15T18:10:00-07:00,726.905,,,1,,,,
08NB017,2024-05-15T18:15:00-07:00,726.902,,,1,,,,
08NB017,2024-05-15T18:20:00-07:00,726.905,,,1,,,,
08NB017,2024-05-15T18:25:00-07:00,726.903,,,1,,,,
08NB017,2024-05-15T18:30:00-07:00,726.903,,,1,,,,
08NB017,2024-05-15T18:35:00-07:00,726.905,,,1,,,,
08NB017,2024-05-15T18:40:00-07:00,726.903,,,1,,,,
08NB017,2024-05-15T18:45:00-07:00,726.906,,,1,,,,
08NB017,2024-05-15T18:50:00-07:00,726.903,,,1,,,,
08NB017,2024-05-15T18:55:00-07:00,726.904,,,1,,,,
08NB017,2024-05-15T19:00:00-07:00,726.904,,,1,,,,
08NB017,2024-05-15T19:05:00-07:00,726.905,,,1,,,,
08NB017,2024-05-15T19:10:00-07:00,726.904,,,1,,,,
08NB017,2024-05-15T19:15:00-07:00,726.906,,,1,,,,
08NB017,2024-05-15T19:20:00-07:00,726.908,,,1,,,,
08NB017,2024-05-15T19:25:00-07:00,726.907,,,1,,,,
08NB017,2024-05-15T19:30:00-07:00,726.909,,,1,,,,
08NB017,2024-05-15T19:35:00-07:00,726.910,,,1,,,,
08NB017,2024-05-15T19:40:00-07:00,726.911,,,1,,,,
08NB017,2024-05-15T19:45:00-07:00,726.911,,,1,,,,
08NB017,2024-05-15T19:50:00-07:00,726.913,,,1,,,,
08NB017,2024-05-15T19:55:00-07:00,726.915,,,1,,,,
08NB017,2024-05-15T20:00:00-07:00,726.919,,,1,,,,
08NB017,2024-05-15T20:05:00-07:00,726.917,,,1,,,,
08NB017,2024-05-15T20:10:00-07:00,726.921,,,1,,,,
08NB017,2024-05-15T20:15:00-07:00,726.923,,,1,,,,
08NB017,2024-05-15T20:20:00-07:00,726.920,,,1,,,,
08NB017,2024-05-15T20:25:00-07:00,726.922,,,1,,,,
08NB017,2024-05-15T20:30:00-07:00,726.924,,,1,,,,
08NB017,2024-05-15T20:35:00-07:00,726.928,,,1,,,,
08NB017,2024-05-15T20:40:00-07:00,726.927,,,1,,,,
08NB017,2024-05-15T20:45:00-07:00,726.928,,,1,,,,
08NB017,2024-05-15T20:50:00-07:00,726.929,,,1,,,,
08NB017,2024-05-15T20:55:00-07:00,726.927,,,1,,,,
08NB017,2024-05-15T21:00:00-07:00,726.931,,,1,,,,
08NB017,2024-05-15T21:05:00-07:00,726.931,,,1,,,,
08NB017,2024-05-15T21:10:00-07:00,726.933,,,1,,,,
08NB017,2024-05-15T21:15:00-07:00,726.930,,,1,,,,
08NB017,2024-05-15T21:20:00-07:00,726.929,,,1,,,,
08NB017,2024-05-15T21:25:00-07:00,726.933,,,1,,,,
08NB017,2024-05-15T21:30:00-07:00,726.932,,,1,,,,
08NB017,2024-05-15T21:35:00-07:00,726.933,,,1,,,,
08NB017,2024-05-15T21:40:00-07:00,726.935,,,1,,,,
08NB017,2024-05-15T21:45:00-07:00,726.936,,,1,,,,
08NB017,2024-05-15T21:50:00-07:00,726.936,,,1,,,,
08NB017,2024-05-15T21:55:00-07:00,726.935,,,1,,,,
08NB017,2024-05-15T22:00:00-07:00,726.939,,,1,,,,
08NB017,2024-05-15T22:05:00-07:00,726.938,,,1,,,,
08NB017,2024-05-15T22:10:00-07:00,726.940,,,1,,,,
08NB017,2024-05-15T22:15:00-07:00,726.938,,,1,,,,
08NB017,2024-05-15T22:20:00-07:00,726.940,,,1,,,,
08NB017,2024-05-15T22:25:00-07:00,726.941,,,1,,,,
08NB017,2024-05-15T22:30:00-07:00,726.944,,,1,,,,
08NB017,2024-05-15T22:35:00-07:00,726.946,,,1,,,,
08NB017,2024-05-15T22:40:00-07:00,726.948,,,1,,,,
08NB017,2024-05-15T22:45:00-07:00,726.947,,,1,,,,
08NB017,2024-05-15T22:50:00-07:00,726.949,,,1,,,,
08NB017,2024-05-15T22:55:00-07:00,726.950,,,1,,,,
08NB017,2024-05-15T23:00:00-07:00,726.953,,,1,,,,
08NB017,2024-05-15T23:05:00-07:00,726.955,,,1,,,,
08NB017,2024-05-15T23:10:00-07:00,726.958,,,1,,,,
08NB017,2024-05-15T23:15:00-07:00,726.957,,,1,,,,
08NB017,2024-05-15T23:20:00-07:00,726.961,,,1,,,,
08NB017,2024-05-15T23:25:00-07:00,726.961,,,1,,,,
08NB017,2024-05-15T23:30:00-07:00,726.961,,,1,,,,
08NB017,2024-05-15T23:35:00-07:00,726.963,,,1,,,,
08NB017,2024-05-15T23:40:00-07:00,726.966,,,1,,,,
08NB017,2024-05-15T23:45:00-07:00,726.964,,,1,,,,
08NB017,2024-05-15T23:50:00-07:00,726.968,,,1,,,,
08NB017,2024-05-15T23:55:00-07:00,726.968,,,1,,,,
08NB017,2024-05-16T00:00:00-07:00,726.969,,,1,,,,
08NB017,2024-05-16T00:05:00-07:00,726.967,,,1,,,,
08NB017,2024-05-16T00:10:00-07:00,726.970,,,1,,,,
08NB017,2024-05-16T00:15:00-07:00,726.967,,,1,,,,
08NB017,2024-05-16T00:20:00-07:00,726.967,,,1,,,,
08NB017,2024-05-16T00:25:00-07:00,726.966,,,1,,,,
08NB017,2024-05-16T00:30:00-07:00,726.968,,,1,,,,
08NB017,2024-05-16T00:35:00-07:00,726.967,,,1,,,,
08NB017,2024-05-16T00:40:00-07:00,726.969,,,1,,,,
08NB017,2024-05-16T00:45:00-07:00,726.971,,,1,,,,
08NB017,2024-05-16T00:50:00-07:00,726.968,,,1,,,,
08NB017,2024-05-16T00:55:00-07:00,726.970,,,1,,,,
08NB017,2024-05-16T01:00:00-07:00,726.972,,,1,,,,
08NB017,2024-05-16T01:05:00-07:00,726.972,,,1,,,,
08NB017,2024-05-16T01:10:00-07:00,726.975,,,1,,,,
08NB017,2024-05-16T01:15:00-07:00,726.974,,,1,,,,
08NB017,2024-05-16T01:20:00-07:00,726.974,,,1,,,,
08NB017,2024-05-16T01:25:00-07:00,726.976,,,1,,,,
08NB017,2024-05-16T01:30:00-07:00,726.979,,,1,,,,
08NB017,2024-05-16T01:35:00-07:00,726.981,,,1,,,,
08NB017,2024-05-16T01:40:00-07:00,726.982,,,1,,,,
08NB017,2024-05-16T01:45:00-07:00,726.982,,,1,,,,
08NB017,2024-05-16T01:50:00-07:00,726.984,,,1,,,,
08NB017,2024-05-16T01:55:00-07:00,726.985,,,1,,,,
08NB017,2024-05-16T02:00:00-07:00,726.988,,,1,,,,
08NB017,2024-05-16T02:05:00-07:00,726.989,,,1,,,,
08NB017,2024-05-16T02:10:00-07:00,726.992,,,1,,,,
08NB017,2024-05-16T02:15:00-07:00,726.993,,,1,,,,
08NB017,2024-05-16T02:20:00-07:00,726.994,,,1,,,,
08NB017,2024-05-16T02:25:00-07:00,726.997,,,1,,,,
08NB017,2024-05-16T02:30:00-07:00,727.000,,,1,,,,
08NB017,2024-05-16T02:35:00-07:00,726.998,,,1,,,,
08NB017,2024-05-16T02:40:00-07:00,727.000,,,1,,,,
08NB017,2024-05-16T02:45:00-07:00,727.003,,,1,,,,
08NB017,2024-05-16T02:50:00-07:00,727.005,,,1,,,,
08NB017,2024-05-16T02:55:00-07:00,727.005,,,1,,,,
08NB017,2024-05-16T03:00:00-07:00,727.005,,,1,,,,
08NB017,2024-05-16T03:05:00-07:00,727.007,,,1,,,,
08NB017,2024-05-16T03:10:00-07:00,727.007,,,1,,,,
08NB017,2024-05-16T03:15:00-07:00,727.010,,,1,,,,
08NB017,2024-05-16T03:20:00-07:00,727.011,,,1,,,,
08NB017,2024-05-16T03:25:00-07:00,727.014,,,1,,,,
08NB017,2024-05-16T03:30:00-07:00,727.012,,,1,,,,
08NB017,2024-05-16T03:35:00-07:00,727.010,,,1,,,,
08NB017,2024-05-16T03:40:00-07:00,727.017,,,1,,,,
08NB017,2024-05-16T03:45:00-07:00,727.014,,,1,,,,
08NB017,2024-05-16T03:50:00-07:00,727.013,,,1,,,,
08NB017,2024-05-16T03:55:00-07:00,727.016,,,1,,,,
08NB017,2024-05-16T04:00:00-07:00,727.014,,,1,,,,
08NB017,2024-05-16T04:05:00-07:00,727.013,,,1,,,,
08NB017,2024-05-16T04:10:00-07:00,727.017,,,1,,,,
08NB017,2024-05-16T04:15:00-07:00,727.018,,,1,,,,
08NB017,2024-05-16T04:20:00-07:00,727.013,,,1,,,,
08NB017,2024-05-16T04:25:00-07:00,727.018,,,1,,,,
08NB017,2024-05-16T04:30:00-07:00,727.015,,,1,,,,
08NB017,2024-05-16T04:35:00-07:00,727.011,,,1,,,,
08NB017,2024-05-16T04:40:00-07:00,727.015,,,1,,,,
08NB017,2024-05-16T04:45:00-07:00,727.018,,,1,,,,
08NB017,2024-05-16T04:50:00-07:00,727.017,,,1,,,,
08NB017,2024-05-16T04:55:00-07:00,727.019,,,1,,,,
08NB017,2024-05-16T05:00:00-07:00,727.013,,,1,,,,
08NB017,2024-05-16T05:05:00-07:00,727.017,,,1,,,,
08NB017,2024-05-16T05:10:00-07:00,727.017,,,1,,,,
08NB017,2024-05-16T05:15:00-07:00,727.024,,,1,,,,
08NB017,2024-05-16T05:20:00-07:00,727.015,,,1,,,,
08NB017,2024-05-16T05:25:00-07:00,727.018,,,1,,,,
08NB017,2024-05-16T05:30:00-07:00,727.020,,,1,,,,
08NB017,2024-05-16T05:35:00-07:00,727.021,,,1,,,,
08NB017,2024-05-16T05:40:00-07:00,727.029,,,1,,,,
08NB017,2024-05-16T05:45:00-07:00,727.027,,,1,,,,
08NB017,2024-05-16T05:50:00-07:00,727.028,,,1,,,,
08NB017,2024-05-16T05:55:00-07:00,727.037,,,1,,,,
08NB017,2024-05-16T06:00:00-07:00,727.037,,,1,,,,
08NB017,2024-05-16T06:05:00-07:00,727.039,,,1,,,,
08NB017,2024-05-16T06:10:00-07:00,727.050,,,1,,,,
08NB017,2024-05-16T06:15:00-07:00,727.057,,,1,,,,
08NB017,2024-05-16T06:20:00-07:00,727.052,,,1,,,,
08NB017,2024-05-16T06:25:00-07:00,727.064,,,1,,,,
08NB017,2024-05-16T06:30:00-07:00,727.066,,,1,,,,
08NB017,2024-05-16T06:35:00-07:00,727.074,,,1,,,,
08NB017,2024-05-16T06:40:00-07:00,727.077,,,1,,,,
08NB017,2024-05-16T06:45:00-07:00,727.094,,,1,,,,
08NB017,2024-05-16T06:50:00-07:00,727.088,,,1,,,,
08NB017,2024-05-16T06:55:00-07:00,727.092,,,1,,,,
08NB017,2024-05-16T07:00:00-07:00,727.102,,,1,,,,
08NB017,2024-05-16T07:05:00-07:00,727.109,,,1,,,,
08NB017,2024-05-16T07:10:00-07:00,727.103,,,1,,,,
08NB017,2024-05-16T07:15:00-07:00,727.102,,,1,,,,
08NB017,2024-05-16T07:20:00-07:00,727.110,,,1,,,,
08NB017,2024-05-16T07:25:00-07:00,727.097,,,1,,,,
08NB017,2024-05-16T07:30:00-07:00,727.098,,,1,,,,
08NB017,2024-05-16T07:35:00-07:00,727.098,,,1,,,,
08NB017,2024-05-16T07:40:00-07:00,727.101,,,1,,,,
08NB017,2024-05-16T07:45:00-07:00,727.097,,,1,,,,
08NB017,2024-05-16T07:50:00-07:00,727.083,,,1,,,,
08NB017,2024-05-16T07:55:00-07:00,727.088,,,1,,,,
08NB017,2024-05-16T08:00:00-07:00,727.074,,,1,,,,
08NB017,2024-05-16T08:05:00-07:00,727.076,,,1,,,,
08NB017,2024-05-16T08:10:00-07:00,727.067,,,1,,,,
08NB017,2024-05-16T08:15:00-07:00,727.063,,,1,,,,
08NB017,2024-05-16T08:20:00-07:00,727.059,,,1,,,,
08NB017,2024-05-16T08:25:00-07:00,727.052,,,1,,,,
08NB017,2024-05-16T08:30:00-07:00,727.053,,,1,,,,
08NB017,2024-05-16T08:35:00-07:00,727.052,,,1,,,,
08NB017,2024-05-16T08:40:00-07:00,727.052,,,1,,,,
08NB017,2024-05-16T08:45:00-07:00,727.053,,,1,,,,
08NB017,2024-05-16T08:50:00-07:00,727.047,,,1,,,,
08NB017,2024-05-16T08:55:00-07:00,727.060,,,1,,,,
08NB017,2024-05-16T09:00:00-07:00,727.055,,,1,,,,
08NB017,2024-05-16T09:05:00-07:00,727.063,,,1,,,,
08NB017,2024-05-16T09:10:00-07:00,727.064,,,1,,,,
08NB017,2024-05-16T09:15:00-07:00,727.068,,,1,,,,
08NB017,2024-05-16T09:20:00-07:00,727.072,,,1,,,,
08NB017,2024-05-16T09:25:00-07:00,727.075,,,1,,,,
08NB017,2024-05-16T09:30:00-07:00,727.086,,,1,,,,
08NB017,2024-05-16T09:35:00-07:00,727.085,,,1,,,,
08NB017,2024-05-16T09:40:00-07:00,727.094,,,1,,,,
08NB017,2024-05-16T09:45:00-07:00,727.097,,,1,,,,
08NB017,2024-05-16T09:50:00-07:00,727.104,,,1,,,,
08NB017,2024-05-16T09:55:00-07:00,727.108,,,1,,,,
08NB017,2024-05-16T10:00:00-07:00,727.108,,,1,,,,
