 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
10DA001,2024-05-15T00:00:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-15T00:05:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-15T00:10:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-15T00:15:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-15T00:20:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-15T00:25:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-15T00:30:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T00:35:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-15T00:40:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T00:45:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T00:50:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T00:55:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T01:00:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T01:05:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T01:10:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T01:15:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T01:20:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-15T01:25:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T01:30:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T01:35:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T01:40:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T01:45:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T01:50:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T01:55:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T02:00:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-15T02:05:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-15T02:10:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-15T02:15:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-15T02:20:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-15T02:25:00-07:00,5.435,,,1,8.43,,,1
