 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08NM247,2024-05-15T00:00:00-08:00,1.322,,,1,11.8,,,1
08NM247,2024-05-15T00:05:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T00:10:00-08:00,1.315,,,1,11.4,,,1
08NM247,2024-05-15T00:15:00-08:00,1.324,,,1,11.9,,,1
08NM247,2024-05-15T00:20:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T00:25:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T00:30:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T00:35:00-08:00,1.308,,,1,11.1,,,1
08NM247,2024-05-15T00:40:00-08:00,1.323,,,1,11.9,,,1
08NM247,2024-05-15T00:45:00-08:00,1.317,,,1,11.5,,,1
08NM247,2024-05-15T00:50:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T00:55:00-08:00,1.312,,,1,11.3,,,1
08NM247,2024-05-15T01:00:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T01:05:00-08:00,1.318,,,1,11.6,,,1
08NM247,2024-05-15T01:10:00-08:00,1.314,,,1,11.4,,,1
08NM247,2024-05-15T01:15:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T01:20:00-08:00,1.311,,,1,11.2,,,1
08NM247,2024-05-15T01:25:00-08:00,1.322,,,1,11.8,,,1
08NM247,2024-05-15T01:30:00-08:00,1.319,,,1,11.7,,,1
08NM247,2024-05-15T01:35:00-08:00,1.320,,,1,11.7,,,1
08NM247,2024-05-15T01:40:00-08:00,1.321,,,1,11.8,,,1
08NM247,2024-05-15T01:45:00-08:00,1.319,,,1,11.7,,,1
08NM247,2024-05-15T01:50:00-08:00,1.320,,,1,11.7,,,1
08NM247,2024-05-15T01:55:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T02:00:00-08:00,1.312,,,1,11.3,,,1
08NM247,2024-05-15T02:05:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T02:10:00-08:00,1.319,,,1,11.7,,,1
08NM247,2024-05-15T02:15:00-08:00,1.320,,,1,11.7,,,1
08NM247,2024-05-15T02:20:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T02:25:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T02:30:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T02:35:00-08:00,1.320,,,1,11.7,,,1
08NM247,2024-05-15T02:40:00-08:00,1.320,,,1,11.7,,,1
08NM247,2024-05-15T02:45:00-08:00,1.314,,,1,11.4,,,1
08NM247,2024-05-15T02:50:00-08:00,1.314,,,1,11.4,,,1
08NM247,2024-05-15T02:55:00-08:00,1.310,,,1,11.2,,,1
08NM247,2024-05-15T03:00:00-08:00,1.318,,,1,11.6,,,1
08NM247,2024-05-15T03:05:00-08:00,1.322,,,1,11.8,,,1
08NM247,2024-05-15T03:10:00-08:00,1.321,,,1,11.8,,,1
08NM247,2024-05-15T03:15:00-08:00,1.311,,,1,11.2,,,1
08NM247,2024-05-15T03:20:00-08:00,1.321,,,1,11.8,,,1
08NM247,2024-05-15T03:25:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T03:30:00-08:00,1.319,,,1,11.7,,,1
08NM247,2024-05-15T03:35:00-08:00,1.310,,,1,11.2,,,1
08NM247,2024-05-15T03:40:00-08:00,1.314,,,1,11.4,,,1
08NM247,2024-05-15T03:45:00-08:00,1.323,,,1,11.9,,,1
08NM247,2024-05-15T03:50:00-08:00,1.325,,,1,12.0,,,1
08NM247,2024-05-15T03:55:00-08:00,1.320,,,1,11.7,,,1
08NM247,2024-05-15T04:00:00-08:00,1.309,,,1,11.1,,,1
08NM247,2024-05-15T04:05:00-08:00,1.327,,,1,12.1,,,1
08NM247,2024-05-15T04:10:00-08:00,1.319,,,1,11.7,,,1
08NM247,2024-05-15T04:15:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T04:20:00-08:00,1.324,,,1,11.9,,,1
08NM247,2024-05-15T04:25:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T04:30:00-08:00,1.314,,,1,11.4,,,1
08NM247,2024-05-15T04:35:00-08:00,1.311,,,1,11.2,,,1
08NM247,2024-05-15T04:40:00-08:00,1.318,,,1,11.6,,,1
08NM247,2024-05-15T04:45:00-08:00,1.323,,,1,11.9,,,1
08NM247,2024-05-15T04:50:00-08:00,1.319,,,1,11.7,,,1
08NM247,2024-05-15T04:55:00-08:00,1.323,,,1,11.9,,,1
08NM247,2024-05-15T05:00:00-08:00,1.321,,,1,11.8,,,1
08NM247,2024-05-15T05:05:00-08:00,1.324,,,1,11.9,,,1
08NM247,2024-05-15T05:10:00-08:00,1.317,,,1,11.5,,,1
08NM247,2024-05-15T05:15:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T05:20:00-08:00,1.323,,,1,11.9,,,1
08NM247,2024-05-15T05:25:00-08:00,1.323,,,1,11.9,,,1
08NM247,2024-05-15T05:30:00-08:00,1.318,,,1,11.6,,,1
08NM247,2024-05-15T05:35:00-08:00,1.318,,,1,11.6,,,1
08NM247,2024-05-15T05:40:00-08:00,1.325,,,1,12.0,,,1
08NM247,2024-05-15T05:45:00-08:00,1.322,,,1,11.8,,,1
08NM247,2024-05-15T05:50:00-08:00,1.320,,,1,11.7,,,1
08NM247,2024-05-15T05:55:00-08:00,1.328,,,1,12.2,,,1
08NM247,2024-05-15T06:00:00-08:00,1.327,,,1,12.1,,,1
08NM247,2024-05-15T06:05:00-08:00,1.319,,,1,11.7,,,1
08NM247,2024-05-15T06:10:00-08:00,1.313,,,1,11.3,,,1
08NM247,2024-05-15T06:15:00-08:00,1.317,,,1,11.5,,,1
08NM247,2024-05-15T06:20:00-08:00,1.323,,,1,11.9,,,1
08NM247,2024-05-15T06:25:00-08:00,1.315,,,1,11.4,,,1
08NM247,2024-05-15T06:30:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T06:35:00-08:00,1.317,,,1,11.5,,,1
08NM247,2024-05-15T06:40:00-08:00,1.309,,,1,11.1,,,1
08NM247,2024-05-15T06:45:00-08:00,1.310,,,1,11.2,,,1
08NM247,2024-05-15T06:50:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T06:55:00-08:00,1.316,,,1,11.5,,,1
08NM247,2024-05-15T07:00:00-08:00,1.320,,,1,11.7,,,1
08NM247,2024-05-15T07:05:00-08:00,1.318,,,1,11.6,,,1
08NM247,2024-05-15T07:10:00-08:00,1.319,,,1,11.7,,,1
08NM247,2024-05-15T07:15:00-08:00,1.323,,,1,11.9,,,1
08NM247,2024-05-15T07:20:00-08:00,1.314,,,1,11.4,,,1
