 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08MG026,2024-05-15T00:00:00-08:00,5.323,,,1,4.98,,,1
08MG026,2024-05-15T00:05:00-08:00,5.327,,,1,5.05,,,1
08MG026,2024-05-15T00:10:00-08:00,5.323,,,1,4.97,,,1
08MG026,2024-05-15T00:15:00-08:00,5.315,,,1,4.81,,,1
08MG026,2024-05-15T00:20:00-08:00,5.325,,,1,5.01,,,1
08MG026,2024-05-15T00:25:00-08:00,5.329,,,1,5.09,,,1
08MG026,2024-05-15T00:30:00-08:00,5.323,,,1,4.97,,,1
08MG026,2024-05-15T00:35:00-08:00,5.324,,,1,4.99,,,1
08MG026,2024-05-15T00:40:00-08:00,5.321,,,1,4.93,,,1
08MG026,2024-05-15T00:45:00-08:00,5.332,,,1,5.14,,,1
08MG026,2024-05-15T00:50:00-08:00,5.331,,,1,5.12,,,1
08MG026,2024-05-15T00:55:00-08:00,5.331,,,1,5.12,,,1
08MG026,2024-05-15T01:00:00-08:00,5.321,,,1,4.92,,,1
08MG026,2024-05-15T01:05:00-08:00,5.325,,,1,5.00,,,1
08MG026,2024-05-15T01:10:00-08:00,5.335,,,1,5.20,,,1
08MG026,2024-05-15T01:15:00-08:00,5.326,,,1,5.02,,,1
08MG026,2024-05-15T01:20:00-08:00,5.323,,,1,4.95,,,1
08MG026,2024-05-15T01:25:00-08:00,5.315,,,1,4.80,,,1
08MG026,2024-05-15T01:30:00-08:00,5.323,,,1,4.95,,,1
08MG026,2024-05-15T01:35:00-08:00,5.323,,,1,4.95,,,1
08MG026,2024-05-15T01:40:00-08:00,5.305,,,1,4.60,,,1
08MG026,2024-05-15T01:45:00-08:00,5.313,,,1,4.75,,,1
08MG026,2024-05-15T01:50:00-08:00,5.323,,,1,4.95,,,1
08MG026,2024-05-15T01:55:00-08:00,5.322,,,1,4.92,,,1
08MG026,2024-05-15T02:00:00-08:00,5.325,,,1,4.98,,,1
08MG026,2024-05-15T02:05:00-08:00,5.317,,,1,4.82,,,1
08MG026,2024-05-15T02:10:00-08:00,5.316,,,1,4.80,,,1
08MG026,2024-05-15T02:15:00-08:00,5.328,,,1,5.04,,,1
08MG026,2024-05-15T02:20:00-08:00,5.317,,,1,4.82,,,1
08MG026,2024-05-15T02:25:00-08:00,5.329,,,1,5.06,,,1
08MG026,2024-05-15T02:30:00-08:00,5.316,,,1,4.80,,,1
08MG026,2024-05-15T02:35:00-08:00,5.325,,,1,4.97,,,1
08MG026,2024-05-15T02:40:00-08:00,5.319,,,1,4.85,,,1
08MG026,2024-05-15T02:45:00-08:00,5.331,,,1,5.09,,,1
08MG026,2024-05-15T02:50:00-08:00,5.318,,,1,4.83,,,1
08MG026,2024-05-15T02:55:00-08:00,5.312,,,1,4.71,,,1
08MG026,2024-05-15T03:00:00-08:00,5.316,,,1,4.79,,,1
08MG026,2024-05-15T03:05:00-08:00,5.314,,,1,4.75,,,1
08MG026,2024-05-15T03:10:00-08:00,5.325,,,1,4.96,,,1
08MG026,2024-05-15T03:15:00-08:00,5.326,,,1,4.98,,,1
08MG026,2024-05-15T03:20:00-08:00,5.325,,,1,4.96,,,1
08MG026,2024-05-15T03:25:00-08:00,5.314,,,1,4.74,,,1
08MG026,2024-05-15T03:30:00-08:00,5.312,,,1,4.70,,,1
08MG026,2024-05-15T03:35:00-08:00,5.317,,,1,4.80,,,1
08MG026,2024-05-15T03:40:00-08:00,5.318,,,1,4.82,,,1
08MG026,2024-05-15T03:45:00-08:00,5.317,,,1,4.80,,,1
08MG026,2024-05-15T03:50:00-08:00,5.320,,,1,4.85,,,1
08MG026,2024-05-15T03:55:00-08:00,5.309,,,1,4.64,,,1
08MG026,2024-05-15T04:00:00-08:00,5.312,,,1,4.70,,,1
08MG026,2024-05-15T04:05:00-08:00,5.308,,,1,4.62,,,1
08MG026,2024-05-15T04:10:00-08:00,5.319,,,1,4.83,,,1
08MG026,2024-05-15T04:15:00-08:00,5.301,,,1,4.48,,,1
08MG026,2024-05-15T04:20:00-08:00,5.302,,,1,4.50,,,1
08MG026,2024-05-15T04:25:00-08:00,5.301,,,1,4.48,,,1
08MG026,2024-05-15T04:30:00-08:00,5.303,,,1,4.52,,,1
08MG026,2024-05-15T04:35:00-08:00,5.312,,,1,4.69,,,1
08MG026,2024-05-15T04:40:00-08:00,5.317,,,1,4.78,,,1
08MG026,2024-05-15T04:45:00-08:00,5.317,,,1,4.78,,,1
08MG026,2024-05-15T04:50:00-08:00,5.300,,,1,4.45,,,1
08MG026,2024-05-15T04:55:00-08:00,5.305,,,1,4.55,,,1
08MG026,2024-05-15T05:00:00-08:00,5.295,,,1,4.36,,,1
08MG026,2024-05-15T05:05:00-08:00,5.307,,,1,4.58,,,1
08MG026,2024-05-15T05:10:00-08:00,5.312,,,1,4.68,,,1
08MG026,2024-05-15T05:15:00-08:00,5.305,,,1,4.54,,,1
08MG026,2024-05-15T05:20:00-08:00,5.293,,,1,4.31,,,1
08MG026,2024-05-15T05:25:00-08:00,5.319,,,1,4.81,,,1
08MG026,2024-05-15T05:30:00-08:00,5.308,,,1,4.59,,,1
08MG026,2024-05-15T05:35:00-08:00,5.309,,,1,4.61,,,1
08MG026,2024-05-15T05:40:00-08:00,5.294,,,1,4.33,,,1
08MG026,2024-05-15T05:45:00-08:00,5.296,,,1,4.36,,,1
08MG026,2024-05-15T05:50:00-08:00,5.294,,,1,4.33,,,1
08MG026,2024-05-15T05:55:00-08:00,5.307,,,1,4.57,,,1
08MG026,2024-05-15T06:00:00-08:00,5.309,,,1,4.61,,,1
08MG026,2024-05-15T06:05:00-08:00,5.292,,,1,4.28,,,1
08MG026,2024-05-15T06:10:00-08:00,5.299,,,1,4.41,,,1
08MG026,2024-05-15T06:15:00-08:00,5.279,,,1,4.05,,,1
08MG026,2024-05-15T06:20:00-08:00,5.300,,,1,4.43,,,1
08MG026,2024-05-15T06:25:00-08:00,5.292,,,1,4.28,,,1
08MG026,2024-05-15T06:30:00-08:00,5.290,,,1,4.24,,,1
08MG026,2024-05-15T06:35:00-08:00,5.291,,,1,4.26,,,1
08MG026,2024-05-15T06:40:00-08:00,5.273,,,1,3.93,,,1
08MG026,2024-05-15T06:45:00-08:00,5.284,,,1,4.13,,,1
08MG026,2024-05-15T06:50:00-08:00,5.310,,,1,4.61,,,1
08MG026,2024-05-15T06:55:00-08:00,5.282,,,1,4.09,,,1
08MG026,2024-05-15T07:00:00-08:00,5.284,,,1,4.12,,,1
08MG026,2024-05-15T07:05:00-08:00,5.284,,,1,4.12,,,1
08MG026,2024-05-15T07:10:00-08:00,5.298,,,1,4.38,,,1
08MG026,2024-05-15T07:15:00-08:00,5.289,,,1,4.21,,,1
08MG026,2024-05-15T07:20:00-08:00,5.297,,,1,4.36,,,1
08MG026,2024-05-15T07:25:00-08:00,5.297,,,1,4.36,,,1
08MG026,2024-05-15T07:30:00-08:00,5.289,,,1,4.21,,,1
08MG026,2024-05-15T07:35:00-08:00,5.294,,,1,4.30,,,1
08MG026,2024-05-15T07:40:00-08:00,5.284,,,1,4.11,,,1
08MG026,2024-05-15T07:45:00-08:00,5.292,,,1,4.26,,,1
08MG026,2024-05-15T07:50:00-08:00,5.289,,,1,4.20,,,1
08MG026,2024-05-15T07:55:00-08:00,5.280,,,1,4.04,,,1
08MG026,2024-05-15T08:00:00-08:00,5.293,,,1,4.27,,,1
08MG026,2024-05-15T08:05:00-08:00,5.275,,,1,3.95,,,1
08MG026,2024-05-15T08:10:00-08:00,5.281,,,1,4.05,,,1
08MG026,2024-05-15T08:15:00-08:00,5.294,,,1,4.29,,,1
08MG026,2024-05-15T08:20:00-08:00,5.290,,,1,4.21,,,1
08MG026,2024-05-15T08:25:00-08:00,5.281,,,1,4.05,,,1
08MG026,2024-05-15T08:30:00-08:00,5.277,,,1,3.97,,,1
08MG026,2024-05-15T08:35:00-08:00,5.288,,,1,4.17,,,1
08MG026,2024-05-15T08:40:00-08:00,5.382,,,1,6.05,,,1
08MG026,2024-05-15T08:45:00-08:00,5.370,,,1,5.81,,,1
08MG026,2024-05-15T08:50:00-08:00,5.378,,,1,5.97,,,1
08MG026,2024-05-15T08:55:00-08:00,5.378,,,1,5.96,,,1
08MG026,2024-05-15T09:00:00-08:00,5.385,,,1,6.10,,,1
08MG026,2024-05-15T09:05:00-08:00,5.387,,,1,6.14,,,1
08MG026,2024-05-15T09:10:00-08:00,5.379,,,1,5.98,,,1
08MG026,2024-05-15T09:15:00-08:00,5.378,,,1,5.96,,,1
08MG026,2024-05-15T09:20:00-08:00,5.372,,,1,5.84,,,1
08MG026,2024-05-15T09:25:00-08:00,5.372,,,1,5.84,,,1
08MG026,2024-05-15T09:30:00-08:00,5.370,,,1,5.80,,,1
08MG026,2024-05-15T09:35:00-08:00,5.378,,,1,5.95,,,1
08MG026,2024-05-15T09:40:00-08:00,5.372,,,1,5.84,,,1
08MG026,2024-05-15T09:45:00-08:00,5.377,,,1,5.94,,,1
08MG026,2024-05-15T09:50:00-08:00,5.381,,,1,6.01,,,1
08MG026,2024-05-15T09:55:00-08:00,5.366,,,1,5.72,,,1
08MG026,2024-05-15T10:00:00-08:00,5.386,,,1,6.11,,,1
08MG026,2024-05-15T10:05:00-08:00,5.374,,,1,5.88,,,1
08MG026,2024-05-15T10:10:00-08:00,5.366,,,1,5.72,,,1
08MG026,2024-05-15T10:15:00-08:00,5.379,,,1,5.97,,,1
08MG026,2024-05-15T10:20:00-08:00,5.369,,,1,5.78,,,1
08MG026,2024-05-15T10:25:00-08:00,5.368,,,1,5.76,,,1
08MG026,2024-05-15T10:30:00-08:00,5.364,,,1,5.68,,,1
08MG026,2024-05-15T10:35:00-08:00,5.372,,,1,5.84,,,1
08MG026,2024-05-15T10:40:00-08:00,5.373,,,1,5.86,,,1
08MG026,2024-05-15T10:45:00-08:00,5.370,,,1,5.80,,,1
08MG026,2024-05-15T10:50:00-08:00,5.353,,,1,5.44,,,1
08MG026,2024-05-15T10:55:00-08:00,5.378,,,1,5.95,,,1
08MG026,2024-05-15T11:00:00-08:00,5.378,,,1,5.95,,,1
08MG026,2024-05-15T11:05:00-08:00,5.373,,,1,5.86,,,1
08MG026,2024-05-15T11:10:00-08:00,5.377,,,1,5.94,,,1
08MG026,2024-05-15T11:15:00-08:00,5.366,,,1,5.72,,,1
08MG026,2024-05-15T11:20:00-08:00,5.373,,,1,5.86,,,1
08MG026,2024-05-15T11:25:00-08:00,5.366,,,1,5.72,,,1
08MG026,2024-05-15T11:30:00-08:00,5.375,,,1,5.90,,,1
08MG026,2024-05-15T11:35:00-08:00,5.368,,,1,5.76,,,1
08MG026,2024-05-15T11:40:00-08:00,5.364,,,1,5.68,,,1
08MG026,2024-05-15T11:45:00-08:00,5.370,,,1,5.80,,,1
08MG026,2024-05-15T11:50:00-08:00,5.361,,,1,5.62,,,1
08MG026,2024-05-15T11:55:00-08:00,5.372,,,1,5.84,,,1
08MG026,2024-05-15T12:00:00-08:00,5.368,,,1,5.76,,,1
08MG026,2024-05-15T12:05:00-08:00,5.354,,,1,5.47,,,1
08MG026,2024-05-15T12:10:00-08:00,5.372,,,1,5.84,,,1
08MG026,2024-05-15T12:15:00-08:00,5.368,,,1,5.76,,,1
08MG026,2024-05-15T12:20:00-08:00,5.373,,,1,5.86,,,1
08MG026,2024-05-15T12:25:00-08:00,5.374,,,1,5.88,,,1
08MG026,2024-05-15T12:30:00-08:00,5.386,,,1,6.11,,,1
08MG026,2024-05-15T12:35:00-08:00,5.356,,,1,5.51,,,1
08MG026,2024-05-15T12:40:00-08:00,5.373,,,1,5.86,,,1
08MG026,2024-05-15T12:45:00-08:00,5.361,,,1,5.62,,,1
08MG026,2024-05-15T12:50:00-08:00,5.353,,,1,5.44,,,1
08MG026,2024-05-15T12:55:00-08:00,5.359,,,1,5.57,,,1
08MG026,2024-05-15T13:00:00-08:00,5.394,,,1,6.27,,,1
08MG026,2024-05-15T13:05:00-08:00,5.369,,,1,5.78,,,1
08MG026,2024-05-15T13:10:00-08:00,5.378,,,1,5.95,,,1
08MG026,2024-05-15T13:15:00-08:00,5.375,,,1,5.90,,,1
08MG026,2024-05-15T13:20:00-08:00,5.373,,,1,5.86,,,1
08MG026,2024-05-15T13:25:00-08:00,5.380,,,1,5.99,,,1
08MG026,2024-05-15T13:30:00-08:00,5.383,,,1,6.05,,,1
08MG026,2024-05-15T13:35:00-08:00,5.372,,,1,5.84,,,1
08MG026,2024-05-15T13:40:00-08:00,5.364,,,1,5.68,,,1
08MG026,2024-05-15T13:45:00-08:00,5.375,,,1,5.90,,,1
08MG026,2024-05-15T13:50:00-08:00,5.381,,,1,6.01,,,1
08MG026,2024-05-15T13:55:00-08:00,5.378,,,1,5.95,,,1
08MG026,2024-05-15T14:00:00-08:00,5.373,,,1,5.86,,,1
08MG026,2024-05-15T14:05:00-08:00,5.388,,,1,6.15,,,1
08MG026,2024-05-15T14:10:00-08:00,5.369,,,1,5.78,,,1
08MG026,2024-05-15T14:15:00-08:00,5.381,,,1,6.01,,,1
08MG026,2024-05-15T14:20:00-08:00,5.375,,,1,5.90,,,1
08MG026,2024-05-15T14:25:00-08:00,5.389,,,1,6.17,,,1
08MG026,2024-05-15T14:30:00-08:00,5.378,,,1,5.95,,,1
08MG026,2024-05-15T14:35:00-08:00,5.391,,,1,6.21,,,1
08MG026,2024-05-15T14:40:00-08:00,5.391,,,1,6.21,,,1
08MG026,2024-05-15T14:45:00-08:00,5.386,,,1,6.11,,,1
08MG026,2024-05-15T14:50:00-08:00,5.379,,,1,5.97,,,1
08MG026,2024-05-15T14:55:00-08:00,5.403,,,1,6.46,,,1
08MG026,2024-05-15T15:00:00-08:00,5.403,,,1,6.46,,,1
08MG026,2024-05-15T15:05:00-08:00,5.385,,,1,6.09,,,1
08MG026,2024-05-15T15:10:00-08:00,5.384,,,1,6.07,,,1
08MG026,2024-05-15T15:15:00-08:00,5.382,,,1,6.03,,,1
08MG026,2024-05-15T15:20:00-08:00,5.400,,,1,6.40,,,1
08MG026,2024-05-15T15:25:00-08:00,5.413,,,1,6.67,,,1
08MG026,2024-05-15T15:30:00-08:00,5.401,,,1,6.42,,,1
08MG026,2024-05-15T15:35:00-08:00,5.398,,,1,6.36,,,1
08MG026,2024-05-15T15:40:00-08:00,5.393,,,1,6.25,,,1
08MG026,2024-05-15T15:45:00-08:00,5.392,,,1,6.23,,,1
08MG026,2024-05-15T15:50:00-08:00,5.395,,,1,6.29,,,1
08MG026,2024-05-15T15:55:00-08:00,5.406,,,1,6.52,,,1
08MG026,2024-05-15T16:00:00-08:00,5.394,,,1,6.27,,,1
08MG026,2024-05-15T16:05:00-08:00,5.400,,,1,6.40,,,1
08MG026,2024-05-15T16:10:00-08:00,5.391,,,1,6.21,,,1
08MG026,2024-05-15T16:15:00-08:00,5.406,,,1,6.52,,,1
08MG026,2024-05-15T16:20:00-08:00,5.397,,,1,6.34,,,1
08MG026,2024-05-15T16:25:00-08:00,5.395,,,1,6.29,,,1
08MG026,2024-05-15T16:30:00-08:00,5.414,,,1,6.69,,,1
08MG026,2024-05-15T16:35:00-08:00,5.407,,,1,6.54,,,1
08MG026,2024-05-15T16:40:00-08:00,5.392,,,1,6.23,,,1
08MG026,2024-05-15T16:45:00-08:00,5.412,,,1,6.65,,,1
08MG026,2024-05-15T16:50:00-08:00,5.404,,,1,6.48,,,1
08MG026,2024-05-15T16:55:00-08:00,5.410,,,1,6.60,,,1
08MG026,2024-05-15T17:00:00-08:00,5.404,,,1,6.48,,,1
08MG026,2024-05-15T17:05:00-08:00,5.412,,,1,6.65,,,1
08MG026,2024-05-15T17:10:00-08:00,5.415,,,1,6.71,,,1
08MG026,2024-05-15T17:15:00-08:00,5.401,,,1,6.42,,,1
08MG026,2024-05-15T17:20:00-08:00,5.413,,,1,6.67,,,1
08MG026,2024-05-15T17:25:00-08:00,5.409,,,1,6.58,,,1
08MG026,2024-05-15T17:30:00-08:00,5.410,,,1,6.60,,,1
08MG026,2024-05-15T17:35:00-08:00,5.414,,,1,6.69,,,1
08MG026,2024-05-15T17:40:00-08:00,5.423,,,1,6.88,,,1
08MG026,2024-05-15T17:45:00-08:00,5.432,,,1,7.07,,,1
08MG026,2024-05-15T17:50:00-08:00,5.424,,,1,6.90,,,1
08MG026,2024-05-15T17:55:00-08:00,5.418,,,1,6.77,,,1
08MG026,2024-05-15T18:00:00-08:00,5.409,,,1,6.58,,,1
08MG026,2024-05-15T18:05:00-08:00,5.411,,,1,6.62,,,1
08MG026,2024-05-15T18:10:00-08:00,5.426,,,1,6.94,,,1
08MG026,2024-05-15T18:15:00-08:00,5.427,,,1,6.97,,,1
08MG026,2024-05-15T18:20:00-08:00,5.437,,,1,7.18,,,1
08MG026,2024-05-15T18:25:00-08:00,5.430,,,1,7.03,,,1
08MG026,2024-05-15T18:30:00-08:00,5.425,,,1,6.92,,,1
08MG026,2024-05-15T18:35:00-08:00,5.432,,,1,7.07,,,1
08MG026,2024-05-15T18:40:00-08:00,5.427,,,1,6.97,,,1
08MG026,2024-05-15T18:45:00-08:00,5.427,,,1,6.97,,,1
08MG026,2024-05-15T18:50:00-08:00,5.443,,,1,7.32,,,1
08MG026,2024-05-15T18:55:00-08:00,5.435,,,1,7.14,,,1
08MG026,2024-05-15T19:00:00-08:00,5.425,,,1,6.92,,,1
08MG026,2024-05-15T19:05:00-08:00,5.428,,,1,6.99,,,1
08MG026,2024-05-15T19:10:00-08:00,5.444,,,1,7.34,,,1
08MG026,2024-05-15T19:15:00-08:00,5.421,,,1,6.84,,,1
08MG026,2024-05-15T19:20:00-08:00,5.432,,,1,7.07,,,1
08MG026,2024-05-15T19:25:00-08:00,5.431,,,1,7.05,,,1
08MG026,2024-05-15T19:30:00-08:00,5.430,,,1,7.03,,,1
08MG026,2024-05-15T19:35:00-08:00,5.433,,,1,7.10,,,1
08MG026,2024-05-15T19:40:00-08:00,5.432,,,1,7.07,,,1
08MG026,2024-05-15T19:45:00-08:00,5.441,,,1,7.27,,,1
08MG026,2024-05-15T19:50:00-08:00,5.433,,,1,7.10,,,1
08MG026,2024-05-15T19:55:00-08:00,5.431,,,1,7.05,,,1
08MG026,2024-05-15T20:00:00-08:00,5.430,,,1,7.03,,,1
08MG026,2024-05-15T20:05:00-08:00,5.441,,,1,7.27,,,1
08MG026,2024-05-15T20:10:00-08:00,5.433,,,1,7.10,,,1
08MG026,2024-05-15T20:15:00-08:00,5.438,,,1,7.21,,,1
08MG026,2024-05-15T20:20:00-08:00,5.432,,,1,7.07,,,1
08MG026,2024-05-15T20:25:00-08:00,5.451,,,1,7.50,,,1
08MG026,2024-05-15T20:30:00-08:00,5.435,,,1,7.14,,,1
08MG026,2024-05-15T20:35:00-08:00,5.443,,,1,7.32,,,1
08MG026,2024-05-15T20:40:00-08:00,5.439,,,1,7.23,,,1
08MG026,2024-05-15T20:45:00-08:00,5.443,,,1,7.32,,,1
08MG026,2024-05-15T20:50:00-08:00,5.439,,,1,7.23,,,1
08MG026,2024-05-15T20:55:00-08:00,5.449,,,1,7.45,,,1
08MG026,2024-05-15T21:00:00-08:00,5.448,,,1,7.43,,,1
08MG026,2024-05-15T21:05:00-08:00,5.437,,,1,7.18,,,1
08MG026,2024-05-15T21:10:00-08:00,5.446,,,1,7.38,,,1
08MG026,2024-05-15T21:15:00-08:00,5.447,,,1,7.41,,,1
08MG026,2024-05-15T21:20:00-08:00,5.457,,,1,7.63,,,1
08MG026,2024-05-15T21:25:00-08:00,5.442,,,1,7.29,,,1
08MG026,2024-05-15T21:30:00-08:00,5.457,,,1,7.63,,,1
08MG026,2024-05-15T21:35:00-08:00,5.454,,,1,7.56,,,1
08MG026,2024-05-15T21:40:00-08:00,5.444,,,1,7.34,,,1
08MG026,2024-05-15T21:45:00-08:00,5.451,,,1,7.50,,,1
08MG026,2024-05-15T21:50:00-08:00,5.452,,,1,7.52,,,1
08MG026,2024-05-15T21:55:00-08:00,5.458,,,1,7.66,,,1
08MG026,2024-05-15T22:00:00-08:00,5.456,,,1,7.61,,,1
08MG026,2024-05-15T22:05:00-08:00,5.465,,,1,7.82,,,1
08MG026,2024-05-15T22:10:00-08:00,5.470,,,1,7.93,,,1
08MG026,2024-05-15T22:15:00-08:00,5.460,,,1,7.70,,,1
08MG026,2024-05-15T22:20:00-08:00,5.458,,,1,7.66,,,1
08MG026,2024-05-15T22:25:00-08:00,5.457,,,1,7.63,,,1
08MG026,2024-05-15T22:30:00-08:00,5.461,,,1,7.72,,,1
08MG026,2024-05-15T22:35:00-08:00,5.452,,,1,7.52,,,1
08MG026,2024-05-15T22:40:00-08:00,5.452,,,1,7.52,,,1
08MG026,2024-05-15T22:45:00-08:00,5.468,,,1,7.89,,,1
08MG026,2024-05-15T22:50:00-08:00,5.457,,,1,7.63,,,1
08MG026,2024-05-15T22:55:00-08:00,5.462,,,1,7.75,,,1
08MG026,2024-05-15T23:00:00-08:00,5.462,,,1,7.75,,,1
08MG026,2024-05-15T23:05:00-08:00,5.468,,,1,7.89,,,1
08MG026,2024-05-15T23:10:00-08:00,5.467,,,1,7.86,,,1
08MG026,2024-05-15T23:15:00-08:00,5.458,,,1,7.66,,,1
08MG026,2024-05-15T23:20:00-08:00,5.460,,,1,7.70,,,1
08MG026,2024-05-15T23:25:00-08:00,5.460,,,1,7.70,,,1
08MG026,2024-05-15T23:30:00-08:00,5.465,,,1,7.82,,,1
08MG026,2024-05-15T23:35:00-08:00,5.458,,,1,7.66,,,1
08MG026,2024-05-15T23:40:00-08:00,5.464,,,1,7.79,,,1
08MG026,2024-05-15T23:45:00-08:00,5.473,,,1,8.00,,,1
08MG026,2024-05-15T23:50:00-08:00,5.478,,,1,8.12,,,1
08MG026,2024-05-15T23:55:00-08:00,5.469,,,1,7.91,,,1
08MG026,2024-05-16T00:00:00-08:00,5.462,,,1,7.75,,,1
08MG026,2024-05-16T00:05:00-08:00,5.470,,,1,7.93,,,1
08MG026,2024-05-16T00:10:00-08:00,5.473,,,1,8.00,,,1
08MG026,2024-05-16T00:15:00-08:00,5.470,,,1,7.93,,,1
08MG026,2024-05-16T00:20:00-08:00,5.474,,,1,8.03,,,1
08MG026,2024-05-16T00:25:00-08:00,5.472,,,1,7.98,,,1
08MG026,2024-05-16T00:30:00-08:00,5.470,,,1,7.93,,,1
08MG026,2024-05-16T00:35:00-08:00,5.473,,,1,8.00,,,1
08MG026,2024-05-16T00:40:00-08:00,5.462,,,1,7.75,,,1
08MG026,2024-05-16T00:45:00-08:00,5.471,,,1,7.96,,,1
08MG026,2024-05-16T00:50:00-08:00,5.472,,,1,7.98,,,1
08MG026,2024-05-16T00:55:00-08:00,5.470,,,1,7.93,,,1
08MG026,2024-05-16T01:00:00-08:00,5.471,,,1,7.96,,,1
08MG026,2024-05-16T01:05:00-08:00,5.473,,,1,8.00,,,1
08MG026,2024-05-16T01:10:00-08:00,5.475,,,1,8.05,,,1
08MG026,2024-05-16T01:15:00-08:00,5.474,,,1,8.03,,,1
08MG026,2024-05-16T01:20:00-08:00,5.481,,,1,8.19,,,1
08MG026,2024-05-16T01:25:00-08:00,5.476,,,1,8.07,,,1
08MG026,2024-05-16T01:30:00-08:00,5.472,,,1,7.98,,,1
08MG026,2024-05-16T01:35:00-08:00,5.479,,,1,8.15,,,1
08MG026,2024-05-16T01:40:00-08:00,5.476,,,1,8.07,,,1
08MG026,2024-05-16T01:45:00-08:00,5.479,,,1,8.15,,,1
08MG026,2024-05-16T01:50:00-08:00,5.482,,,1,8.22,,,1
08MG026,2024-05-16T01:55:00-08:00,5.478,,,1,8.12,,,1
08MG026,2024-05-16T02:00:00-08:00,5.482,,,1,8.22,,,1
08MG026,2024-05-16T02:05:00-08:00,5.488,,,1,8.36,,,1
08MG026,2024-05-16T02:10:00-08:00,5.476,,,1,8.07,,,1
08MG026,2024-05-16T02:15:00-08:00,5.480,,,1,8.17,,,1
08MG026,2024-05-16T02:20:00-08:00,5.487,,,1,8.34,,,1
08MG026,2024-05-16T02:25:00-08:00,5.479,,,1,8.15,,,1
08MG026,2024-05-16T02:30:00-08:00,5.485,,,1,8.29,,,1
08MG026,2024-05-16T02:35:00-08:00,5.491,,,1,8.43,,,1
08MG026,2024-05-16T02:40:00-08:00,5.482,,,1,8.22,,,1
08MG026,2024-05-16T02:45:00-08:00,5.485,,,1,8.29,,,1
08MG026,2024-05-16T02:50:00-08:00,5.486,,,1,8.31,,,1
08MG026,2024-05-16T02:55:00-08:00,5.483,,,1,8.24,,,1
08MG026,2024-05-16T03:00:00-08:00,5.491,,,1,8.43,,,1
08MG026,2024-05-16T03:05:00-08:00,5.480,,,1,8.17,,,1
08MG026,2024-05-16T03:10:00-08:00,5.487,,,1,8.34,,,1
08MG026,2024-05-16T03:15:00-08:00,5.488,,,1,8.36,,,1
08MG026,2024-05-16T03:20:00-08:00,5.495,,,1,8.53,,,1
08MG026,2024-05-16T03:25:00-08:00,5.483,,,1,8.24,,,1
08MG026,2024-05-16T03:30:00-08:00,5.494,,,1,8.51,,,1
08MG026,2024-05-16T03:35:00-08:00,5.488,,,1,8.36,,,1
08MG026,2024-05-16T03:40:00-08:00,5.481,,,1,8.19,,,1
08MG026,2024-05-16T03:45:00-08:00,5.481,,,1,8.19,,,1
08MG026,2024-05-16T03:50:00-08:00,5.494,,,1,8.51,,,1
08MG026,2024-05-16T03:55:00-08:00,5.485,,,1,8.29,,,1
08MG026,2024-05-16T04:00:00-08:00,5.491,,,1,8.43,,,1
08MG026,2024-05-16T04:05:00-08:00,5.496,,,1,8.56,,,1
08MG026,2024-05-16T04:10:00-08:00,5.494,,,1,8.51,,,1
08MG026,2024-05-16T04:15:00-08:00,5.488,,,1,8.36,,,1
08MG026,2024-05-16T04:20:00-08:00,5.507,,,1,8.83,,,1
08MG026,2024-05-16T04:25:00-08:00,5.496,,,1,8.56,,,1
08MG026,2024-05-16T04:30:00-08:00,5.497,,,1,8.58,,,1
08MG026,2024-05-16T04:35:00-08:00,5.494,,,1,8.51,,,1
08MG026,2024-05-16T04:40:00-08:00,5.502,,,1,8.70,,,1
08MG026,2024-05-16T04:45:00-08:00,5.492,,,1,8.46,,,1
08MG026,2024-05-16T04:50:00-08:00,5.492,,,1,8.46,,,1
08MG026,2024-05-16T04:55:00-08:00,5.493,,,1,8.48,,,1
08MG026,2024-05-16T05:00:00-08:00,5.497,,,1,8.58,,,1
08MG026,2024-05-16T05:05:00-08:00,5.494,,,1,8.51,,,1
08MG026,2024-05-16T05:10:00-08:00,5.494,,,1,8.51,,,1
08MG026,2024-05-16T05:15:00-08:00,5.490,,,1,8.41,,,1
08MG026,2024-05-16T05:20:00-08:00,5.494,,,1,8.51,,,1
08MG026,2024-05-16T05:25:00-08:00,5.496,,,1,8.56,,,1
08MG026,2024-05-16T05:30:00-08:00,5.495,,,1,8.53,,,1
08MG026,2024-05-16T05:35:00-08:00,5.496,,,1,8.56,,,1
08MG026,2024-05-16T05:40:00-08:00,5.497,,,1,8.58,,,1
08MG026,2024-05-16T05:45:00-08:00,5.496,,,1,8.56,,,1
08MG026,2024-05-16T05:50:00-08:00,5.502,,,1,8.70,,,1
08MG026,2024-05-16T05:55:00-08:00,5.500,,,1,8.65,,,1
08MG026,2024-05-16T06:00:00-08:00,5.505,,,1,8.78,,,1
08MG026,2024-05-16T06:05:00-08:00,5.497,,,1,8.58,,,1
08MG026,2024-05-16T06:10:00-08:00,5.494,,,1,8.51,,,1
08MG026,2024-05-16T06:15:00-08:00,5.501,,,1,8.68,,,1
08MG026,2024-05-16T06:20:00-08:00,5.509,,,1,8.88,,,1
08MG026,2024-05-16T06:25:00-08:00,5.502,,,1,8.70,,,1
