 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08LE112,2024-05-15T00:00:00-08:00,1.220,,,1,8.55,,,1
08LE112,2024-05-15T00:05:00-08:00,1.222,,,1,8.61,,,1
08LE112,2024-05-15T00:10:00-08:00,1.218,,,1,8.50,,,1
08LE112,2024-05-15T00:15:00-08:00,1.220,,,1,8.55,,,1
08LE112,2024-05-15T00:20:00-08:00,1.232,,,1,8.89,,,1
08LE112,2024-05-15T00:25:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-15T00:30:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-15T00:35:00-08:00,1.210,,,1,8.28,,,1
08LE112,2024-05-15T00:40:00-08:00,1.235,,,1,8.97,,,1
08LE112,2024-05-15T00:45:00-08:00,1.250,,,1,9.41,,,1
08LE112,2024-05-15T00:50:00-08:00,1.218,,,1,8.50,,,1
08LE112,2024-05-15T00:55:00-08:00,1.217,,,1,8.47,,,1
08LE112,2024-05-15T01:00:00-08:00,1.219,,,1,8.52,,,1
08LE112,2024-05-15T01:05:00-08:00,1.234,,,1,8.94,,,1
08LE112,2024-05-15T01:10:00-08:00,1.211,,,1,8.30,,,1
08LE112,2024-05-15T01:15:00-08:00,1.280,,,1,10.3,,,1
08LE112,2024-05-15T01:20:00-08:00,1.279,,,1,10.3,,,1
08LE112,2024-05-15T01:25:00-08:00,1.284,,,1,10.4,,,1
08LE112,2024-05-15T01:30:00-08:00,1.282,,,1,10.4,,,1
08LE112,2024-05-15T01:35:00-08:00,1.280,,,1,10.3,,,1
08LE112,2024-05-15T01:40:00-08:00,1.275,,,1,10.2,,,1
08LE112,2024-05-15T01:45:00-08:00,1.286,,,1,10.5,,,1
08LE112,2024-05-15T01:50:00-08:00,1.277,,,1,10.2,,,1
08LE112,2024-05-15T01:55:00-08:00,1.286,,,1,10.5,,,1
08LE112,2024-05-15T02:00:00-08:00,1.283,,,1,10.4,,,1
08LE112,2024-05-15T02:05:00-08:00,1.286,,,1,10.5,,,1
08LE112,2024-05-15T02:10:00-08:00,1.277,,,1,10.2,,,1
08LE112,2024-05-15T02:15:00-08:00,1.283,,,1,10.4,,,1
08LE112,2024-05-15T02:20:00-08:00,1.290,,,1,10.6,,,1
08LE112,2024-05-15T02:25:00-08:00,1.268,,,1,9.95,,,1
08LE112,2024-05-15T02:30:00-08:00,1.331,,,1,12.0,,,1
08LE112,2024-05-15T02:35:00-08:00,1.331,,,1,12.0,,,1
08LE112,2024-05-15T02:40:00-08:00,1.358,,,1,13.0,,,1
08LE112,2024-05-15T02:45:00-08:00,1.350,,,1,12.7,,,1
08LE112,2024-05-15T02:50:00-08:00,1.332,,,1,12.0,,,1
08LE112,2024-05-15T02:55:00-08:00,1.326,,,1,11.8,,,1
08LE112,2024-05-15T03:00:00-08:00,1.326,,,1,11.8,,,1
08LE112,2024-05-15T03:05:00-08:00,1.336,,,1,12.2,,,1
08LE112,2024-05-15T03:10:00-08:00,1.338,,,1,12.2,,,1
08LE112,2024-05-15T03:15:00-08:00,1.277,,,1,10.2,,,1
08LE112,2024-05-15T03:20:00-08:00,1.410,,,1,14.9,,,1
08LE112,2024-05-15T03:25:00-08:00,1.408,,,1,14.9,,,1
08LE112,2024-05-15T03:30:00-08:00,1.388,,,1,14.1,,,1
08LE112,2024-05-15T03:35:00-08:00,1.266,,,1,9.88,,,1
08LE112,2024-05-15T03:40:00-08:00,1.298,,,1,10.9,,,1
08LE112,2024-05-15T03:45:00-08:00,1.287,,,1,10.5,,,1
08LE112,2024-05-15T03:50:00-08:00,1.249,,,1,9.38,,,1
08LE112,2024-05-15T03:55:00-08:00,1.335,,,1,12.1,,,1
08LE112,2024-05-15T04:00:00-08:00,1.322,,,1,11.7,,,1
08LE112,2024-05-15T04:05:00-08:00,1.288,,,1,10.6,,,1
08LE112,2024-05-15T04:10:00-08:00,1.260,,,1,9.70,,,1
08LE112,2024-05-15T04:15:00-08:00,1.302,,,1,11.0,,,1
08LE112,2024-05-15T04:20:00-08:00,1.270,,,1,10.0,,,1
08LE112,2024-05-15T04:25:00-08:00,1.286,,,1,10.5,,,1
08LE112,2024-05-15T04:30:00-08:00,1.284,,,1,10.4,,,1
08LE112,2024-05-15T04:35:00-08:00,1.272,,,1,10.1,,,1
08LE112,2024-05-15T04:40:00-08:00,1.253,,,1,9.49,,,1
08LE112,2024-05-15T04:45:00-08:00,1.266,,,1,9.88,,,1
08LE112,2024-05-15T04:50:00-08:00,1.265,,,1,9.85,,,1
08LE112,2024-05-15T04:55:00-08:00,1.203,,,1,8.09,,,1
08LE112,2024-05-15T05:00:00-08:00,1.222,,,1,8.61,,,1
08LE112,2024-05-15T05:05:00-08:00,1.197,,,1,7.93,,,1
08LE112,2024-05-15T05:10:00-08:00,1.257,,,1,9.61,,,1
08LE112,2024-05-15T05:15:00-08:00,1.247,,,1,9.32,,,1
08LE112,2024-05-15T05:20:00-08:00,1.245,,,1,9.26,,,1
08LE112,2024-05-15T05:25:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-15T05:30:00-08:00,1.279,,,1,10.3,,,1
08LE112,2024-05-15T05:35:00-08:00,1.224,,,1,8.66,,,1
08LE112,2024-05-15T05:40:00-08:00,1.257,,,1,9.61,,,1
08LE112,2024-05-15T05:45:00-08:00,1.245,,,1,9.26,,,1
08LE112,2024-05-15T05:50:00-08:00,1.269,,,1,9.98,,,1
08LE112,2024-05-15T05:55:00-08:00,1.287,,,1,10.5,,,1
08LE112,2024-05-15T06:00:00-08:00,1.210,,,1,8.28,,,1
08LE112,2024-05-15T06:05:00-08:00,1.217,,,1,8.47,,,1
08LE112,2024-05-15T06:10:00-08:00,1.244,,,1,9.23,,,1
08LE112,2024-05-15T06:15:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-15T06:20:00-08:00,1.239,,,1,9.09,,,1
08LE112,2024-05-15T06:25:00-08:00,1.246,,,1,9.29,,,1
08LE112,2024-05-15T06:30:00-08:00,1.235,,,1,8.97,,,1
08LE112,2024-05-15T06:35:00-08:00,1.249,,,1,9.38,,,1
08LE112,2024-05-15T06:40:00-08:00,1.245,,,1,9.26,,,1
08LE112,2024-05-15T06:45:00-08:00,1.242,,,1,9.17,,,1
08LE112,2024-05-15T06:50:00-08:00,1.228,,,1,8.77,,,1
08LE112,2024-05-15T06:55:00-08:00,1.224,,,1,8.66,,,1
08LE112,2024-05-15T07:00:00-08:00,1.243,,,1,9.20,,,1
08LE112,2024-05-15T07:05:00-08:00,1.207,,,1,8.20,,,1
08LE112,2024-05-15T07:10:00-08:00,1.257,,,1,9.61,,,1
08LE112,2024-05-15T07:15:00-08:00,1.206,,,1,8.17,,,1
08LE112,2024-05-15T07:20:00-08:00,1.195,,,1,7.88,,,1
08LE112,2024-05-15T07:25:00-08:00,1.192,,,1,7.80,,,1
08LE112,2024-05-15T07:30:00-08:00,1.192,,,1,7.80,,,1
08LE112,2024-05-15T07:35:00-08:00,1.192,,,1,7.80,,,1
08LE112,2024-05-15T07:40:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T07:45:00-08:00,1.192,,,1,7.80,,,1
08LE112,2024-05-15T07:50:00-08:00,1.209,,,1,8.25,,,1
08LE112,2024-05-15T07:55:00-08:00,1.184,,,1,7.59,,,1
08LE112,2024-05-15T08:00:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T08:05:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T08:10:00-08:00,1.198,,,1,7.96,,,1
08LE112,2024-05-15T08:15:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T08:20:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T08:25:00-08:00,1.178,,,1,7.44,,,1
08LE112,2024-05-15T08:30:00-08:00,1.184,,,1,7.59,,,1
08LE112,2024-05-15T08:35:00-08:00,1.179,,,1,7.47,,,1
08LE112,2024-05-15T08:40:00-08:00,1.187,,,1,7.67,,,1
08LE112,2024-05-15T08:45:00-08:00,1.178,,,1,7.44,,,1
08LE112,2024-05-15T08:50:00-08:00,1.180,,,1,7.49,,,1
08LE112,2024-05-15T08:55:00-08:00,1.188,,,1,7.70,,,1
08LE112,2024-05-15T09:00:00-08:00,1.234,,,1,8.94,,,1
08LE112,2024-05-15T09:05:00-08:00,1.316,,,1,11.5,,,1
08LE112,2024-05-15T09:10:00-08:00,1.270,,,1,10.0,,,1
08LE112,2024-05-15T09:15:00-08:00,1.269,,,1,9.98,,,1
08LE112,2024-05-15T09:20:00-08:00,1.306,,,1,11.2,,,1
08LE112,2024-05-15T09:25:00-08:00,1.300,,,1,11.0,,,1
08LE112,2024-05-15T09:30:00-08:00,1.298,,,1,10.9,,,1
08LE112,2024-05-15T09:35:00-08:00,1.295,,,1,10.8,,,1
08LE112,2024-05-15T09:40:00-08:00,1.293,,,1,10.7,,,1
08LE112,2024-05-15T09:45:00-08:00,1.296,,,1,10.8,,,1
08LE112,2024-05-15T09:50:00-08:00,1.298,,,1,10.9,,,1
08LE112,2024-05-15T09:55:00-08:00,1.295,,,1,10.8,,,1
08LE112,2024-05-15T10:00:00-08:00,1.297,,,1,10.9,,,1
08LE112,2024-05-15T10:05:00-08:00,1.296,,,1,10.8,,,1
08LE112,2024-05-15T10:10:00-08:00,1.293,,,1,10.7,,,1
08LE112,2024-05-15T10:15:00-08:00,1.293,,,1,10.7,,,1
08LE112,2024-05-15T10:20:00-08:00,1.285,,,1,10.5,,,1
08LE112,2024-05-15T10:25:00-08:00,1.292,,,1,10.7,,,1
08LE112,2024-05-15T10:30:00-08:00,1.291,,,1,10.7,,,1
08LE112,2024-05-15T10:35:00-08:00,1.295,,,1,10.8,,,1
08LE112,2024-05-15T10:40:00-08:00,1.281,,,1,10.3,,,1
08LE112,2024-05-15T10:45:00-08:00,1.291,,,1,10.7,,,1
08LE112,2024-05-15T11:40:00-08:00,1.275,,,1,10.2,,,1
08LE112,2024-05-15T11:45:00-08:00,1.264,,,1,9.82,,,1
08LE112,2024-05-15T11:50:00-08:00,1.261,,,1,9.73,,,1
08LE112,2024-05-15T11:55:00-08:00,1.263,,,1,9.79,,,1
08LE112,2024-05-15T12:00:00-08:00,1.264,,,1,9.82,,,1
08LE112,2024-05-15T12:05:00-08:00,1.271,,,1,10.0,,,1
08LE112,2024-05-15T12:10:00-08:00,1.260,,,1,9.70,,,1
08LE112,2024-05-15T12:15:00-08:00,1.259,,,1,9.67,,,1
08LE112,2024-05-15T12:20:00-08:00,1.268,,,1,9.95,,,1
08LE112,2024-05-15T12:25:00-08:00,1.278,,,1,10.3,,,1
08LE112,2024-05-15T12:30:00-08:00,1.301,,,1,11.0,,,1
08LE112,2024-05-15T12:35:00-08:00,1.291,,,1,10.7,,,1
08LE112,2024-05-15T12:40:00-08:00,1.291,,,1,10.7,,,1
08LE112,2024-05-15T12:45:00-08:00,1.258,,,1,9.64,,,1
08LE112,2024-05-15T12:50:00-08:00,1.287,,,1,10.5,,,1
08LE112,2024-05-15T12:55:00-08:00,1.299,,,1,10.9,,,1
08LE112,2024-05-15T13:00:00-08:00,1.310,,,1,11.3,,,1
08LE112,2024-05-15T13:05:00-08:00,1.262,,,1,9.76,,,1
08LE112,2024-05-15T13:10:00-08:00,1.266,,,1,9.88,,,1
08LE112,2024-05-15T13:15:00-08:00,1.185,,,1,7.62,,,1
08LE112,2024-05-15T13:20:00-08:00,1.200,,,1,8.01,,,1
08LE112,2024-05-15T13:25:00-08:00,1.181,,,1,7.52,,,1
08LE112,2024-05-15T13:30:00-08:00,1.200,,,1,8.01,,,1
08LE112,2024-05-15T13:35:00-08:00,1.295,,,1,10.8,,,1
08LE112,2024-05-15T13:40:00-08:00,1.261,,,1,9.73,,,1
08LE112,2024-05-15T13:45:00-08:00,1.245,,,1,9.26,,,1
08LE112,2024-05-15T13:50:00-08:00,1.309,,,1,11.2,,,1
08LE112,2024-05-15T13:55:00-08:00,1.306,,,1,11.2,,,1
08LE112,2024-05-15T14:00:00-08:00,1.295,,,1,10.8,,,1
08LE112,2024-05-15T14:05:00-08:00,1.304,,,1,11.1,,,1
08LE112,2024-05-15T14:10:00-08:00,1.310,,,1,11.3,,,1
08LE112,2024-05-15T14:15:00-08:00,1.271,,,1,10.0,,,1
08LE112,2024-05-15T14:20:00-08:00,1.286,,,1,10.5,,,1
08LE112,2024-05-15T14:25:00-08:00,1.297,,,1,10.9,,,1
08LE112,2024-05-15T14:30:00-08:00,1.272,,,1,10.1,,,1
08LE112,2024-05-15T14:35:00-08:00,1.329,,,1,11.9,,,1
08LE112,2024-05-15T14:40:00-08:00,1.313,,,1,11.4,,,1
08LE112,2024-05-15T14:45:00-08:00,1.286,,,1,10.5,,,1
08LE112,2024-05-15T14:50:00-08:00,1.281,,,1,10.3,,,1
08LE112,2024-05-15T14:55:00-08:00,1.281,,,1,10.3,,,1
08LE112,2024-05-15T15:00:00-08:00,1.309,,,1,11.2,,,1
08LE112,2024-05-15T15:05:00-08:00,1.300,,,1,11.0,,,1
08LE112,2024-05-15T15:10:00-08:00,1.304,,,1,11.1,,,1
08LE112,2024-05-15T15:15:00-08:00,1.302,,,1,11.0,,,1
08LE112,2024-05-15T15:20:00-08:00,1.289,,,1,10.6,,,1
08LE112,2024-05-15T15:25:00-08:00,1.263,,,1,9.79,,,1
08LE112,2024-05-15T15:30:00-08:00,1.239,,,1,9.09,,,1
08LE112,2024-05-15T15:35:00-08:00,1.233,,,1,8.91,,,1
08LE112,2024-05-15T15:40:00-08:00,1.226,,,1,8.72,,,1
08LE112,2024-05-15T15:45:00-08:00,1.217,,,1,8.47,,,1
08LE112,2024-05-15T15:50:00-08:00,1.217,,,1,8.47,,,1
08LE112,2024-05-15T15:55:00-08:00,1.207,,,1,8.20,,,1
08LE112,2024-05-15T16:00:00-08:00,1.207,,,1,8.20,,,1
08LE112,2024-05-15T16:05:00-08:00,1.226,,,1,8.72,,,1
08LE112,2024-05-15T16:10:00-08:00,1.288,,,1,10.6,,,1
08LE112,2024-05-15T16:15:00-08:00,1.170,,,1,7.24,,,1
08LE112,2024-05-15T16:20:00-08:00,1.177,,,1,7.42,,,1
08LE112,2024-05-15T16:25:00-08:00,1.167,,,1,7.17,,,1
08LE112,2024-05-15T16:30:00-08:00,1.167,,,1,7.17,,,1
08LE112,2024-05-15T16:35:00-08:00,1.184,,,1,7.59,,,1
08LE112,2024-05-15T16:40:00-08:00,1.205,,,1,8.14,,,1
08LE112,2024-05-15T16:45:00-08:00,1.312,,,1,11.3,,,1
08LE112,2024-05-15T16:50:00-08:00,1.293,,,1,10.7,,,1
08LE112,2024-05-15T16:55:00-08:00,1.285,,,1,10.5,,,1
08LE112,2024-05-15T17:00:00-08:00,1.202,,,1,8.06,,,1
08LE112,2024-05-15T17:05:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T17:10:00-08:00,1.191,,,1,7.77,,,1
08LE112,2024-05-15T17:15:00-08:00,1.191,,,1,7.77,,,1
08LE112,2024-05-15T17:20:00-08:00,1.181,,,1,7.52,,,1
08LE112,2024-05-15T17:25:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T17:30:00-08:00,1.165,,,1,7.12,,,1
08LE112,2024-05-15T17:35:00-08:00,1.180,,,1,7.49,,,1
08LE112,2024-05-15T17:40:00-08:00,1.176,,,1,7.39,,,1
08LE112,2024-05-15T17:45:00-08:00,1.229,,,1,8.80,,,1
08LE112,2024-05-15T17:50:00-08:00,1.183,,,1,7.57,,,1
08LE112,2024-05-15T17:55:00-08:00,1.180,,,1,7.49,,,1
08LE112,2024-05-15T18:00:00-08:00,1.188,,,1,7.70,,,1
08LE112,2024-05-15T18:05:00-08:00,1.200,,,1,8.01,,,1
08LE112,2024-05-15T18:10:00-08:00,1.205,,,1,8.14,,,1
08LE112,2024-05-15T18:15:00-08:00,1.191,,,1,7.77,,,1
08LE112,2024-05-15T18:20:00-08:00,1.196,,,1,7.90,,,1
08LE112,2024-05-15T18:25:00-08:00,1.204,,,1,8.12,,,1
08LE112,2024-05-15T18:30:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-15T18:35:00-08:00,1.210,,,1,8.28,,,1
08LE112,2024-05-15T18:40:00-08:00,1.216,,,1,8.44,,,1
08LE112,2024-05-15T18:45:00-08:00,1.207,,,1,8.20,,,1
08LE112,2024-05-15T18:50:00-08:00,1.210,,,1,8.28,,,1
08LE112,2024-05-15T18:55:00-08:00,1.233,,,1,8.91,,,1
08LE112,2024-05-15T19:00:00-08:00,1.176,,,1,7.39,,,1
08LE112,2024-05-15T19:05:00-08:00,1.178,,,1,7.44,,,1
08LE112,2024-05-15T19:10:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-15T19:15:00-08:00,1.196,,,1,7.90,,,1
08LE112,2024-05-15T19:20:00-08:00,1.186,,,1,7.64,,,1
08LE112,2024-05-15T19:25:00-08:00,1.174,,,1,7.34,,,1
08LE112,2024-05-15T19:30:00-08:00,1.218,,,1,8.50,,,1
08LE112,2024-05-15T19:35:00-08:00,1.218,,,1,8.50,,,1
08LE112,2024-05-15T19:40:00-08:00,1.210,,,1,8.28,,,1
08LE112,2024-05-15T19:45:00-08:00,1.211,,,1,8.30,,,1
08LE112,2024-05-15T19:50:00-08:00,1.182,,,1,7.54,,,1
08LE112,2024-05-15T19:55:00-08:00,1.186,,,1,7.64,,,1
08LE112,2024-05-15T20:00:00-08:00,1.232,,,1,8.89,,,1
08LE112,2024-05-15T20:05:00-08:00,1.226,,,1,8.72,,,1
08LE112,2024-05-15T20:10:00-08:00,1.217,,,1,8.47,,,1
08LE112,2024-05-15T20:15:00-08:00,1.195,,,1,7.88,,,1
08LE112,2024-05-15T20:20:00-08:00,1.194,,,1,7.85,,,1
08LE112,2024-05-15T20:25:00-08:00,1.165,,,1,7.12,,,1
08LE112,2024-05-15T20:30:00-08:00,1.180,,,1,7.49,,,1
08LE112,2024-05-15T20:35:00-08:00,1.161,,,1,7.02,,,1
08LE112,2024-05-15T20:40:00-08:00,1.172,,,1,7.29,,,1
08LE112,2024-05-15T20:45:00-08:00,1.180,,,1,7.49,,,1
08LE112,2024-05-15T20:50:00-08:00,1.191,,,1,7.77,,,1
08LE112,2024-05-15T20:55:00-08:00,1.193,,,1,7.83,,,1
08LE112,2024-05-15T21:00:00-08:00,1.186,,,1,7.64,,,1
08LE112,2024-05-15T21:05:00-08:00,1.189,,,1,7.72,,,1
08LE112,2024-05-15T21:10:00-08:00,1.188,,,1,7.70,,,1
08LE112,2024-05-15T21:15:00-08:00,1.205,,,1,8.14,,,1
08LE112,2024-05-15T21:20:00-08:00,1.201,,,1,8.04,,,1
08LE112,2024-05-15T21:25:00-08:00,1.187,,,1,7.67,,,1
08LE112,2024-05-15T21:30:00-08:00,1.193,,,1,7.83,,,1
08LE112,2024-05-15T21:35:00-08:00,1.193,,,1,7.83,,,1
08LE112,2024-05-15T21:40:00-08:00,1.193,,,1,7.83,,,1
08LE112,2024-05-15T21:45:00-08:00,1.234,,,1,8.94,,,1
08LE112,2024-05-15T21:50:00-08:00,1.209,,,1,8.25,,,1
08LE112,2024-05-15T21:55:00-08:00,1.210,,,1,8.28,,,1
08LE112,2024-05-15T22:00:00-08:00,1.183,,,1,7.57,,,1
08LE112,2024-05-15T22:05:00-08:00,1.262,,,1,9.76,,,1
08LE112,2024-05-15T22:10:00-08:00,1.201,,,1,8.04,,,1
08LE112,2024-05-15T22:15:00-08:00,1.215,,,1,8.41,,,1
08LE112,2024-05-15T22:20:00-08:00,1.188,,,1,7.70,,,1
08LE112,2024-05-15T22:25:00-08:00,1.174,,,1,7.34,,,1
08LE112,2024-05-15T22:30:00-08:00,1.187,,,1,7.67,,,1
08LE112,2024-05-15T22:35:00-08:00,1.193,,,1,7.83,,,1
08LE112,2024-05-15T22:40:00-08:00,1.181,,,1,7.52,,,1
08LE112,2024-05-15T22:45:00-08:00,1.214,,,1,8.39,,,1
08LE112,2024-05-15T22:50:00-08:00,1.213,,,1,8.36,,,1
08LE112,2024-05-15T22:55:00-08:00,1.261,,,1,9.73,,,1
08LE112,2024-05-15T23:00:00-08:00,1.215,,,1,8.41,,,1
08LE112,2024-05-15T23:05:00-08:00,1.204,,,1,8.12,,,1
08LE112,2024-05-15T23:10:00-08:00,1.201,,,1,8.04,,,1
08LE112,2024-05-15T23:15:00-08:00,1.195,,,1,7.88,,,1
08LE112,2024-05-15T23:20:00-08:00,1.236,,,1,9.00,,,1
08LE112,2024-05-15T23:25:00-08:00,1.220,,,1,8.55,,,1
08LE112,2024-05-15T23:30:00-08:00,1.193,,,1,7.83,,,1
08LE112,2024-05-15T23:35:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T23:40:00-08:00,1.194,,,1,7.85,,,1
08LE112,2024-05-15T23:45:00-08:00,1.190,,,1,7.75,,,1
08LE112,2024-05-15T23:50:00-08:00,1.193,,,1,7.83,,,1
08LE112,2024-05-15T23:55:00-08:00,1.186,,,1,7.64,,,1
08LE112,2024-05-16T00:00:00-08:00,1.198,,,1,7.96,,,1
08LE112,2024-05-16T00:05:00-08:00,1.189,,,1,7.72,,,1
08LE112,2024-05-16T00:10:00-08:00,1.186,,,1,7.64,,,1
08LE112,2024-05-16T00:15:00-08:00,1.195,,,1,7.88,,,1
08LE112,2024-05-16T00:20:00-08:00,1.214,,,1,8.39,,,1
08LE112,2024-05-16T00:25:00-08:00,1.216,,,1,8.44,,,1
08LE112,2024-05-16T00:30:00-08:00,1.223,,,1,8.63,,,1
08LE112,2024-05-16T00:35:00-08:00,1.199,,,1,7.98,,,1
08LE112,2024-05-16T00:40:00-08:00,1.205,,,1,8.14,,,1
08LE112,2024-05-16T00:45:00-08:00,1.201,,,1,8.04,,,1
08LE112,2024-05-16T00:50:00-08:00,1.202,,,1,8.06,,,1
08LE112,2024-05-16T00:55:00-08:00,1.199,,,1,7.98,,,1
08LE112,2024-05-16T01:00:00-08:00,1.211,,,1,8.30,,,1
08LE112,2024-05-16T01:05:00-08:00,1.202,,,1,8.06,,,1
08LE112,2024-05-16T01:10:00-08:00,1.206,,,1,8.17,,,1
08LE112,2024-05-16T01:15:00-08:00,1.200,,,1,8.01,,,1
08LE112,2024-05-16T01:20:00-08:00,1.200,,,1,8.01,,,1
08LE112,2024-05-16T01:25:00-08:00,1.201,,,1,8.04,,,1
08LE112,2024-05-16T01:30:00-08:00,1.199,,,1,7.98,,,1
08LE112,2024-05-16T01:35:00-08:00,1.222,,,1,8.61,,,1
08LE112,2024-05-16T01:40:00-08:00,1.207,,,1,8.20,,,1
08LE112,2024-05-16T01:45:00-08:00,1.208,,,1,8.22,,,1
08LE112,2024-05-16T01:50:00-08:00,1.212,,,1,8.33,,,1
08LE112,2024-05-16T01:55:00-08:00,1.236,,,1,9.00,,,1
08LE112,2024-05-16T02:00:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-16T02:05:00-08:00,1.205,,,1,8.14,,,1
08LE112,2024-05-16T02:10:00-08:00,1.271,,,1,10.0,,,1
08LE112,2024-05-16T02:15:00-08:00,1.248,,,1,9.35,,,1
08LE112,2024-05-16T02:20:00-08:00,1.252,,,1,9.46,,,1
08LE112,2024-05-16T02:25:00-08:00,1.237,,,1,9.03,,,1
08LE112,2024-05-16T02:30:00-08:00,1.263,,,1,9.79,,,1
08LE112,2024-05-16T02:35:00-08:00,1.328,,,1,11.9,,,1
08LE112,2024-05-16T02:40:00-08:00,1.317,,,1,11.5,,,1
08LE112,2024-05-16T02:45:00-08:00,1.344,,,1,12.4,,,1
08LE112,2024-05-16T02:50:00-08:00,1.356,,,1,12.9,,,1
08LE112,2024-05-16T02:55:00-08:00,1.297,,,1,10.9,,,1
08LE112,2024-05-16T03:00:00-08:00,1.263,,,1,9.79,,,1
08LE112,2024-05-16T03:05:00-08:00,1.300,,,1,11.0,,,1
08LE112,2024-05-16T03:10:00-08:00,1.307,,,1,11.2,,,1
08LE112,2024-05-16T03:15:00-08:00,1.302,,,1,11.0,,,1
08LE112,2024-05-16T03:20:00-08:00,1.233,,,1,8.91,,,1
08LE112,2024-05-16T03:25:00-08:00,1.209,,,1,8.25,,,1
08LE112,2024-05-16T03:30:00-08:00,1.214,,,1,8.39,,,1
08LE112,2024-05-16T03:35:00-08:00,1.240,,,1,9.11,,,1
08LE112,2024-05-16T03:40:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-16T03:45:00-08:00,1.275,,,1,10.2,,,1
08LE112,2024-05-16T03:50:00-08:00,1.269,,,1,9.98,,,1
08LE112,2024-05-16T03:55:00-08:00,1.250,,,1,9.41,,,1
08LE112,2024-05-16T04:00:00-08:00,1.261,,,1,9.73,,,1
08LE112,2024-05-16T04:05:00-08:00,1.259,,,1,9.67,,,1
08LE112,2024-05-16T04:10:00-08:00,1.252,,,1,9.46,,,1
08LE112,2024-05-16T04:15:00-08:00,1.241,,,1,9.14,,,1
08LE112,2024-05-16T04:20:00-08:00,1.299,,,1,10.9,,,1
08LE112,2024-05-16T04:25:00-08:00,1.305,,,1,11.1,,,1
08LE112,2024-05-16T04:30:00-08:00,1.307,,,1,11.2,,,1
08LE112,2024-05-16T04:35:00-08:00,1.275,,,1,10.2,,,1
08LE112,2024-05-16T04:40:00-08:00,1.273,,,1,10.1,,,1
08LE112,2024-05-16T04:45:00-08:00,1.278,,,1,10.3,,,1
08LE112,2024-05-16T04:50:00-08:00,1.217,,,1,8.47,,,1
08LE112,2024-05-16T04:55:00-08:00,1.225,,,1,8.69,,,1
08LE112,2024-05-16T05:00:00-08:00,1.247,,,1,9.32,,,1
08LE112,2024-05-16T05:05:00-08:00,1.310,,,1,11.3,,,1
08LE112,2024-05-16T05:10:00-08:00,1.304,,,1,11.1,,,1
08LE112,2024-05-16T05:15:00-08:00,1.295,,,1,10.8,,,1
08LE112,2024-05-16T05:20:00-08:00,1.297,,,1,10.9,,,1
08LE112,2024-05-16T05:25:00-08:00,1.266,,,1,9.88,,,1
08LE112,2024-05-16T05:30:00-08:00,1.217,,,1,8.47,,,1
08LE112,2024-05-16T05:35:00-08:00,1.221,,,1,8.58,,,1
08LE112,2024-05-16T05:40:00-08:00,1.207,,,1,8.20,,,1
08LE112,2024-05-16T05:45:00-08:00,1.223,,,1,8.63,,,1
08LE112,2024-05-16T05:50:00-08:00,1.266,,,1,9.88,,,1
08LE112,2024-05-16T05:55:00-08:00,1.270,,,1,10.0,,,1
08LE112,2024-05-16T06:00:00-08:00,1.267,,,1,9.91,,,1
08LE112,2024-05-16T06:05:00-08:00,1.273,,,1,10.1,,,1
08LE112,2024-05-16T06:10:00-08:00,1.273,,,1,10.1,,,1
08LE112,2024-05-16T06:15:00-08:00,1.285,,,1,10.5,,,1
08LE112,2024-05-16T06:20:00-08:00,1.272,,,1,10.1,,,1
08LE112,2024-05-16T06:25:00-08:00,1.274,,,1,10.1,,,1
08LE112,2024-05-16T06:30:00-08:00,1.287,,,1,10.5,,,1
08LE112,2024-05-16T06:35:00-08:00,1.306,,,1,11.2,,,1
08LE112,2024-05-16T06:40:00-08:00,1.309,,,1,11.2,,,1
08LE112,2024-05-16T06:45:00-08:00,1.257,,,1,9.61,,,1
08LE112,2024-05-16T06:50:00-08:00,1.223,,,1,8.63,,,1
08LE112,2024-05-16T06:55:00-08:00,1.256,,,1,9.58,,,1
08LE112,2024-05-16T07:00:00-08:00,1.217,,,1,8.47,,,1
08LE112,2024-05-16T07:05:00-08:00,1.220,,,1,8.55,,,1
08LE112,2024-05-16T07:10:00-08:00,1.215,,,1,8.41,,,1
08LE112,2024-05-16T07:15:00-08:00,1.221,,,1,8.58,,,1
