 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
10CB001,2024-05-15T00:00:00-08:00,1.299,,,1,22.8,,,1
10CB001,2024-05-15T00:05:00-08:00,1.317,,,1,24.0,,,1
10CB001,2024-05-15T00:10:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-15T00:15:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-15T00:20:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-15T00:25:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-15T00:30:00-08:00,1.301,,,1,22.9,,,1
10CB001,2024-05-15T00:35:00-08:00,1.320,,,1,24.3,,,1
10CB001,2024-05-15T00:40:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-15T00:45:00-08:00,1.313,,,1,23.8,,,1
10CB001,2024-05-15T00:50:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-15T00:55:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-15T01:00:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-15T01:05:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-15T01:10:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-15T01:15:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-15T01:20:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-15T01:25:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-15T01:30:00-08:00,1.317,,,1,24.0,,,1
10CB001,2024-05-15T01:35:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-15T01:40:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-15T01:45:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-15T01:50:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-15T01:55:00-08:00,1.298,,,1,22.7,,,1
10CB001,2024-05-15T02:00:00-08:00,1.318,,,1,24.1,,,1
10CB001,2024-05-15T02:05:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-15T02:10:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-15T02:15:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-15T02:20:00-08:00,1.300,,,1,22.8,,,1
10CB001,2024-05-15T02:25:00-08:00,1.297,,,1,22.6,,,1
10CB001,2024-05-15T02:30:00-08:00,1.313,,,1,23.8,,,1
10CB001,2024-05-15T02:35:00-08:00,1.300,,,1,22.8,,,1
10CB001,2024-05-15T02:40:00-08:00,1.298,,,1,22.7,,,1
10CB001,2024-05-15T02:45:00-08:00,1.301,,,1,22.9,,,1
10CB001,2024-05-15T02:50:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-15T02:55:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-15T03:00:00-08:00,1.300,,,1,22.8,,,1
10CB001,2024-05-15T03:05:00-08:00,1.300,,,1,22.8,,,1
10CB001,2024-05-15T03:10:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-15T03:15:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-15T03:20:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-15T03:25:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-15T03:30:00-08:00,1.297,,,1,22.6,,,1
10CB001,2024-05-15T03:35:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-15T03:40:00-08:00,1.298,,,1,22.7,,,1
10CB001,2024-05-15T03:45:00-08:00,1.296,,,1,22.5,,,1
10CB001,2024-05-15T03:50:00-08:00,1.296,,,1,22.5,,,1
10CB001,2024-05-15T03:55:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-15T04:00:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-15T04:05:00-08:00,1.313,,,1,23.8,,,1
10CB001,2024-05-15T04:10:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-15T04:15:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-15T04:20:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-15T04:25:00-08:00,1.292,,,1,22.3,,,1
10CB001,2024-05-15T04:30:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-15T04:35:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-15T04:40:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-15T04:45:00-08:00,1.318,,,1,24.1,,,1
10CB001,2024-05-15T04:50:00-08:00,1.296,,,1,22.5,,,1
10CB001,2024-05-15T04:55:00-08:00,1.299,,,1,22.8,,,1
10CB001,2024-05-15T05:00:00-08:00,1.297,,,1,22.6,,,1
10CB001,2024-05-15T05:05:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-15T05:10:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-15T05:15:00-08:00,1.300,,,1,22.8,,,1
10CB001,2024-05-15T05:20:00-08:00,1.293,,,1,22.3,,,1
10CB001,2024-05-15T05:25:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-15T05:30:00-08:00,1.297,,,1,22.6,,,1
10CB001,2024-05-15T05:35:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-15T05:40:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-15T05:45:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-15T05:50:00-08:00,1.307,,,1,23.3,,,1
