 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08ND012,2024-05-15T00:00:00-08:00,2.336,,,1,84.6,,,1
08ND012,2024-05-15T00:05:00-08:00,2.334,,,1,84.4,,,1
08ND012,2024-05-15T00:10:00-08:00,2.334,,,1,84.4,,,1
08ND012,2024-05-15T00:15:00-08:00,2.343,,,1,85.3,,,1
08ND012,2024-05-15T00:20:00-08:00,2.344,,,1,85.4,,,1
08ND012,2024-05-15T00:25:00-08:00,2.339,,,1,84.9,,,1
08ND012,2024-05-15T00:30:00-08:00,2.344,,,1,85.4,,,1
08ND012,2024-05-15T00:35:00-08:00,2.338,,,1,84.8,,,1
08ND012,2024-05-15T00:40:00-08:00,2.339,,,1,84.9,,,1
08ND012,2024-05-15T00:45:00-08:00,2.340,,,1,85.0,,,1
08ND012,2024-05-15T00:50:00-08:00,2.336,,,1,84.6,,,1
08ND012,2024-05-15T00:55:00-08:00,2.342,,,1,85.2,,,1
08ND012,2024-05-15T01:00:00-08:00,2.336,,,1,84.6,,,1
08ND012,2024-05-15T01:05:00-08:00,2.337,,,1,84.7,,,1
08ND012,2024-05-15T01:10:00-08:00,2.341,,,1,85.1,,,1
08ND012,2024-05-15T01:15:00-08:00,2.338,,,1,84.8,,,1
08ND012,2024-05-15T01:20:00-08:00,2.336,,,1,84.6,,,1
08ND012,2024-05-15T01:25:00-08:00,2.340,,,1,85.0,,,1
08ND012,2024-05-15T01:30:00-08:00,2.339,,,1,84.9,,,1
08ND012,2024-05-15T01:35:00-08:00,2.328,,,1,83.7,,,1
08ND012,2024-05-15T01:40:00-08:00,2.335,,,1,84.5,,,1
08ND012,2024-05-15T01:45:00-08:00,2.332,,,1,84.2,,,1
08ND012,2024-05-15T01:50:00-08:00,2.340,,,1,85.0,,,1
08ND012,2024-05-15T01:55:00-08:00,2.336,,,1,84.6,,,1
08ND012,2024-05-15T02:00:00-08:00,2.331,,,1,84.1,,,1
08ND012,2024-05-15T02:05:00-08:00,2.330,,,1,84.0,,,1
08ND012,2024-05-15T02:10:00-08:00,2.339,,,1,84.9,,,1
08ND012,2024-05-15T02:15:00-08:00,2.330,,,1,84.0,,,1
08ND012,2024-05-15T02:20:00-08:00,2.333,,,1,84.3,,,1
08ND012,2024-05-15T02:25:00-08:00,2.337,,,1,84.7,,,1
08ND012,2024-05-15T02:30:00-08:00,2.333,,,1,84.3,,,1
08ND012,2024-05-15T02:35:00-08:00,2.335,,,1,84.5,,,1
08ND012,2024-05-15T02:40:00-08:00,2.336,,,1,84.6,,,1
08ND012,2024-05-15T02:45:00-08:00,2.335,,,1,84.5,,,1
08ND012,2024-05-15T02:50:00-08:00,2.328,,,1,83.7,,,1
08ND012,2024-05-15T02:55:00-08:00,2.334,,,1,84.4,,,1
08ND012,2024-05-15T03:00:00-08:00,2.330,,,1,84.0,,,1
08ND012,2024-05-15T03:05:00-08:00,2.336,,,1,84.6,,,1
08ND012,2024-05-15T03:10:00-08:00,2.337,,,1,84.7,,,1
08ND012,2024-05-15T03:15:00-08:00,2.329,,,1,83.9,,,1
08ND012,2024-05-15T03:20:00-08:00,2.330,,,1,84.0,,,1
08ND012,2024-05-15T03:25:00-08:00,2.321,,,1,83.0,,,1
08ND012,2024-05-15T03:30:00-08:00,2.326,,,1,83.5,,,1
08ND012,2024-05-15T03:35:00-08:00,2.332,,,1,84.2,,,1
08ND012,2024-05-15T03:40:00-08:00,2.334,,,1,84.4,,,1
08ND012,2024-05-15T03:45:00-08:00,2.335,,,1,84.5,,,1
08ND012,2024-05-15T03:50:00-08:00,2.328,,,1,83.7,,,1
08ND012,2024-05-15T03:55:00-08:00,2.328,,,1,83.7,,,1
08ND012,2024-05-15T04:00:00-08:00,2.326,,,1,83.5,,,1
08ND012,2024-05-15T04:05:00-08:00,2.330,,,1,84.0,,,1
08ND012,2024-05-15T04:10:00-08:00,2.326,,,1,83.5,,,1
08ND012,2024-05-15T04:15:00-08:00,2.333,,,1,84.3,,,1
08ND012,2024-05-15T04:20:00-08:00,2.327,,,1,83.6,,,1
08ND012,2024-05-15T04:25:00-08:00,2.328,,,1,83.7,,,1
08ND012,2024-05-15T04:30:00-08:00,2.325,,,1,83.4,,,1
08ND012,2024-05-15T04:35:00-08:00,2.324,,,1,83.3,,,1
08ND012,2024-05-15T04:40:00-08:00,2.326,,,1,83.5,,,1
08ND012,2024-05-15T04:45:00-08:00,2.324,,,1,83.3,,,1
08ND012,2024-05-15T04:50:00-08:00,2.322,,,1,83.1,,,1
08ND012,2024-05-15T04:55:00-08:00,2.320,,,1,82.9,,,1
08ND012,2024-05-15T05:00:00-08:00,2.326,,,1,83.5,,,1
08ND012,2024-05-15T05:05:00-08:00,2.327,,,1,83.6,,,1
08ND012,2024-05-15T05:10:00-08:00,2.324,,,1,83.3,,,1
08ND012,2024-05-15T05:15:00-08:00,2.318,,,1,82.7,,,1
08ND012,2024-05-15T05:20:00-08:00,2.323,,,1,83.2,,,1
08ND012,2024-05-15T05:25:00-08:00,2.327,,,1,83.6,,,1
08ND012,2024-05-15T05:30:00-08:00,2.321,,,1,83.0,,,1
08ND012,2024-05-15T05:35:00-08:00,2.327,,,1,83.6,,,1
08ND012,2024-05-15T05:40:00-08:00,2.317,,,1,82.6,,,1
08ND012,2024-05-15T05:45:00-08:00,2.321,,,1,83.0,,,1
08ND012,2024-05-15T05:50:00-08:00,2.319,,,1,82.8,,,1
