"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH","-139.033","61.367","2100179","YT","2003","1","-18.5","1",NA,"5.2","0","-41.0","1","",,NA,"",,NA,"","","",,NA,"1095.8","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","2","-12.5","0",NA,"6.0","0","-36.6","0","",,NA,"",,NA,"","","",,NA,"854.6","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","3","-14.8","0",NA,"3.0","0","-43.3","0","",,NA,"",,NA,"","","",,NA,"1017.6","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","4","-3.5","0",NA,"18.5","0","-33.3","0","",,NA,"",,NA,"","","",,NA,"644.4","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","5","3.8","0",NA,"17.2","0","-12.5","0","",,NA,"",,NA,"","","",,NA,"439.1","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","6","10.0","0",NA,"22.7","0","-3.5","0","",,NA,"",,NA,"","","",,NA,"238.9","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","7","12.9","0",NA,"25.6","0","0.6","0","",,NA,"",,NA,"","","",,NA,"158.4","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","8","10.3","0",NA,"24.0","0","-2.0","0","",,NA,"",,NA,"","","",,NA,"237.9","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","9","2.9","0",NA,"17.7","0","-13.5","0","",,NA,"",,NA,"","","",,NA,"453.7","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","10","-1.0","0",NA,"20.9","0","-24.7","0","",,NA,"",,NA,"","","",,NA,"589.3","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","11","-13.8","4",NA,"8.7","4","-36.6","4","",,NA,"",,NA,"","","",,NA,"827.2","0.0"
"BURWASH","-139.033","61.367","2100179","YT","2003","12","-22.2","20",NA,"-3.1","19","-39.2","19","",,NA,"",,NA,"","","",,NA,"442.1","0.0"
