"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","1","-22.2","0","-6.0","0.0","0","-41.0","0","8.0","0","42.0","8.0","0","42.0","","3","","",NA,"1247.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","2","-27.4","0","-15.6","-8.5","0","-46.5","0","13.0","0","96.0","13.0","0","96.0","","7","","",NA,"1272.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","3","-3.4","0","2.6","12.5","0","-26.0","0","28.8","0","243.0","29.9","0","255.0","","6","","",NA,"663.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","4","2.0","0","0.1","22.0","0","-23.0","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"481.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","5","7.3","0","-0.7","21.5","0","-7.0","0","3.0","0","244.0","8.9","0","55.0","","4","","",NA,"330.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","6","11.9","0","-1.3","22.0","0","-1.5","0","0.0","0",NA,"45.6","0","137.0","","12","","",NA,"183.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","7","14.2","0","-0.9","26.8","0","1.5","0","0.0","0",NA,"55.2","0","139.0","","12","","",NA,"117.1","0.3"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","8","14.6","0","1.5","28.5","0","0.5","0","0.0","0","0.0","11.4","0","31.0","","3","","",NA,"107.2","0.5"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","9","8.8","0","1.3","20.0","0","-5.5","0","0.0","0","0.0","31.3","0","89.0","","6","","",NA,"277.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","10","3.6","0","3.0","16.5","0","-10.0","0","1.6","0","10.0","5.8","0","22.0","","3","","",NA,"447.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","11","-3.6","0","6.3","5.5","0","-16.5","0","1.2","0","5.0","18.3","0","81.0","","4","","",NA,"646.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1979","12","-16.5","0","-3.3","2.5","0","-40.5","0","24.8","0","123.0","24.8","0","122.0","","8","","",NA,"1070.3","0.0"
