"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","1","-15.0","0",NA,"-1.0","0","-30.0","0","62.8","0",NA,"62.8","0",NA,"","16","","",NA,"1023.5","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","2","-16.9","1",NA,"7.0","0","-42.0","1","7.2","0",NA,"7.2","0",NA,"57.0","2","","",NA,"943.3","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","3","-8.9","0",NA,"6.5","0","-33.0","0","62.2","0",NA,"62.2","0",NA,"75.0","15","","",NA,"834.4","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","4","-5.3","1",NA,"10.0","0","-33.0","1","16.4","0",NA,"16.4","0",NA,"65.0","5","","",NA,"675.1","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","5","3.8","0",NA,"15.0","0","-10.0","0","9.4","0",NA,"72.8","0",NA,"0.0","12","","",NA,"440.6","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","6","10.3","0",NA,"26.0","0","-3.5","0","0.0","0",NA,"38.4","0",NA,"0.0","11","","",NA,"230.2","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","9","5.3","10",NA,"15.5","9","-6.5","9","0.2","8",NA,"36.8","8",NA,"0.0","9","","",NA,"254.9","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","10","0.2","3",NA,"10.5","2","-23.5","2","5.6","0",NA,"56.2","0",NA,"","15","","",NA,"498.0","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","11","-18.2","1",NA,"4.0","1","-39.5","1","35.1","0",NA,"35.1","0",NA,"","11","","",NA,"1049.4","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1986","12","-15.2","0",NA,"-0.5","0","-31.0","0","55.2","0",NA,"55.2","0",NA,"","9","","",NA,"1028.9","0.0"
