"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","2013","1","-17.5","0","3.0","8.5","0","-40.0","0","11.2","0","94.0","7.2","0","86.0","24.0","2","","",NA,"1099.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2013","3","-13.3","1","-2.6","6.5","1","-35.0","1","1.8","1",NA,"0.6","1",NA,"","0","","",NA,"939.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2013","4","-7.0","1","-5.8","7.5","1","-28.0","1","22.4","1",NA,"17.8","1",NA,"","3","","",NA,"725.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2013","5","5.7","1","0.0","23.5","1","-13.0","1","11.0","1",NA,"28.6","1",NA,"","5","","",NA,"368.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2013","6","12.6","1","1.5","28.5","1","0.0","1","0.0","1",NA,"55.2","1",NA,"","10","","",NA,"162.4","4.8"
"BURWASH A","-139.050","61.367","2100182","YT","2013","7","13.4","1","0.3","27.0","1","-1.0","1","0.0","1",NA,"110.0","1",NA,"","13","","",NA,"138.8","0.5"
"BURWASH A","-139.050","61.367","2100182","YT","2013","8","11.7","1","0.8","27.0","1","-3.0","1","0.0","1",NA,"33.6","1",NA,"","5","","",NA,"190.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2013","9","6.3","1","1.2","21.5","1","-7.0","1","4.2","1",NA,"44.8","1",NA,"","10","","",NA,"340.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2013","10","1.3","2","4.7","14.0","2","-15.0","2","9.0","2",NA,"9.6","2",NA,"","3","","",NA,"484.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2013","11","-12.5","1","2.1","7.0","1","-39.5","1","23.4","1",NA,"13.0","1",NA,"","4","","",NA,"884.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2013","12","-22.8","1","-5.0","-7.0","1","-41.0","1","13.4","1",NA,"7.8","1",NA,"","3","","",NA,"1224.4","0.0"
