"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","1","-17.6","0",NA,"0.6","0","-40.7","0","38.5","0",NA,"33.2","0",NA,"49.0","13","",,NA,"1105.0","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","2","-21.9","1",NA,"-5.6","1","-42.9","1","17.3","1",NA,"14.3","1",NA,"51.0","5","",,NA,"1078.2","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","3","-6.4","0",NA,"14.9","0","-37.5","0","0.2","0",NA,"0.8","0",NA,"21.0","0","",,NA,"755.4","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","4","0.7","0",NA,"12.6","0","-14.8","0","7.7","0",NA,"7.7","0",NA,"","2","",,NA,"519.4","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","5","10.6","0",NA,"27.4","0","-9.2","0","2.5","0",NA,"6.5","0",NA,"","2","",,NA,"229.7","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","6","13.2","4",NA,"28.0","4","3.8","4","0.0","0",NA,"77.1","0",NA,"","15","",,NA,"128.9","4.6"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","7","16.3","1",NA,"26.8","1","4.4","1","0.0","0",NA,"40.0","0",NA,"","10","",,NA,"54.7","4.4"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","8","11.7","1",NA,"28.5","1","0.5","1","2.4","0",NA,"51.3","0",NA,"","12","",,NA,"192.1","2.8"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","9","8.6","1",NA,"19.4","1","-4.2","1","0.1","0",NA,"25.0","0",NA,"","6","",,NA,"271.7","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","10","-1.1","3",NA,"13.7","3","-14.1","3","15.6","0",NA,"15.5","1",NA,"6.0","7","",,NA,"534.1","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","11","-11.4","1",NA,"6.0","1","-30.9","1","27.8","0",NA,"26.2","0",NA,"21.0","8","",,NA,"852.2","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2019","12","-16.0","1",NA,"1.2","1","-31.1","1","24.7","0",NA,"16.1","0",NA,"31.0","6","",,NA,"1020.0","0.0"
