"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","1","-14.4","1",NA,"2.1","1","-38.0","1","",,NA,"7.7","1",NA,"12.0","2","",,NA,"972.8","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","2","-20.4","0",NA,"2.1","0","-45.8","0","",,NA,"11.5","0",NA,"20.0","2","",,NA,"1075.6","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","3","-15.2","0",NA,"5.1","0","-38.5","0","",,NA,"8.2","0",NA,"24.0","2","",,NA,"1027.8","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","4","-3.3","0",NA,"16.8","0","-34.0","0","",,NA,"5.8","0",NA,"","2","",,NA,"640.2","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","5","5.5","2",NA,"16.9","2","-5.7","2","",,NA,"49.1","2",NA,"","9","",,NA,"362.1","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","6","11.9","1",NA,"24.8","1","-2.6","1","",,NA,"30.2","1",NA,"","6","",,NA,"175.8","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","7","13.1","2",NA,"26.9","2","0.1","2","",,NA,"23.7","2",NA,"","4","",,NA,"142.5","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","8","11.0","0",NA,"26.9","0","-4.4","0","",,NA,"82.4","0",NA,"","10","",,NA,"217.1","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","9","4.1","1",NA,"20.3","1","-10.7","1","",,NA,"10.2","1",NA,"1.0","3","",,NA,"401.9","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","10","-1.8","1",NA,"7.2","1","-17.9","1","",,NA,"9.5","1",NA,"","2","",,NA,"593.5","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","11","-17.9","0",NA,"7.5","0","-37.9","0","",,NA,"3.7","0",NA,"3.0","1","",,NA,"1075.7","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2021","12","-22.1","1",NA,"-3.5","1","-41.5","1","",,NA,"37.6","1",NA,"47.0","9","",,NA,"1201.9","0.0"
