"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","1","-19.9","0",NA,"1.5","0","-37.0","0","15.0","0",NA,"15.0","0",NA,"","2","","",NA,"1174.8","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","2","-16.6","0",NA,"6.0","0","-35.0","0","66.0","1",NA,"66.0","1",NA,"","9","","",NA,"969.9","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","3","-18.6","1",NA,"2.0","1","-31.0","0","9.0","0",NA,"9.0","0",NA,"","4","","",NA,"1097.6","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","4","-7.4","15",NA,"13.0","11","-25.0","10","",,NA,"",,NA,"","","","",NA,"380.3","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","5","0.2","17",NA,"18.0","15","-11.0","15","1.0","22",NA,"1.0","22",NA,"0.0","1","","",NA,"249.5","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","6","11.3","24",NA,"25.0","16","0.0","18","0.0","0",NA,"13.5","0",NA,"0.0","3","","",NA,"41.0","1.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","7","13.7","19",NA,"27.0","15","1.0","12","0.0","0",NA,"94.0","0",NA,"0.0","10","","",NA,"54.0","2.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","8","10.0","20",NA,"23.0","15","-1.0","16","0.0","0",NA,"60.5","0",NA,"0.0","11","","",NA,"88.5","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","9","3.8","14",NA,"18.0","10","-9.5","11","16.0","0",NA,"19.0","0",NA,"","7","","",NA,"227.2","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","10","-2.1","0",NA,"19.0","0","-14.0","0","46.5","0",NA,"47.5","0",NA,"43.0","8","","",NA,"623.3","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","11","-13.8","3",NA,"1.5","3","-30.5","2","25.0","0",NA,"25.0","0",NA,"64.0","8","","",NA,"859.0","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2003","12","-21.7","8",NA,"-7.0","5","-29.0","5","65.0","0",NA,"65.0","0",NA,"112.0","6","","",NA,"913.9","0.0"
