"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","1","-19.6","0",NA,"6.0","0","-41.0","0","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"1165.8","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","2","-9.7","1",NA,"4.0","0","-32.5","1","8.0","0",NA,"8.0","0",NA,"","5","","",NA,"775.7","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","3","-9.2","0",NA,"7.5","0","-28.0","0","1.5","0",NA,"1.5","0",NA,"","1","","",NA,"843.3","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","4","1.0","2",NA,"9.0","2","-9.0","2","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"477.4","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","5","5.9","0",NA,"20.0","0","-5.5","0","0.0","0",NA,"21.0","0",NA,"","2","","",NA,"375.1","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","6","11.4","0",NA,"26.0","0","-1.5","0","0.0","0",NA,"3.8","0",NA,"","1","","",NA,"197.5","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","7","12.9","1",NA,"24.5","1","2.0","0","0.0","0",NA,"32.6","0",NA,"","7","","",NA,"154.3","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","8","10.1","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"42.4","2",NA,"0.0","10","","",NA,"243.6","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","9","5.6","0",NA,"20.5","0","-3.5","0","0.0","0",NA,"4.4","0",NA,"0.0","2","","",NA,"371.4","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","10","1.1","1",NA,"11.5","1","-13.0","0","8.0","6",NA,"8.0","6",NA,"3.0","3","","",NA,"508.5","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","11","-6.6","2",NA,"4.0","2","-21.0","0","24.5","2",NA,"24.5","2",NA,"20.0","3","","",NA,"687.5","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1980","12","-29.0","2",NA,"3.5","1","-43.0","2","4.5","0",NA,"4.5","0",NA,"19.0","2","","",NA,"1364.4","0.0"
