"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAYO A","-135.867","63.617","2100700","YT","2013","1","-21.5","0","1.7","3.0","0","-51.0","0","57.3","0","203.0","37.5","0","205.0","60.0","10","","",NA,"1223.8","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2013","2","-12.1","0","5.9","4.8","0","-29.0","0","34.4","0","170.0","21.6","0","167.0","64.0","10","","",NA,"841.7","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2013","3","-13.3","0","-3.7","6.6","0","-37.5","0","3.0","0","21.0","2.8","0","28.0","42.0","2","","",NA,"970.6","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2013","4","-5.2","0","-6.2","8.4","0","-19.5","0","10.4","0","133.0","5.6","0","64.0","20.0","3","","",NA,"696.1","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2013","5","8.2","0","-0.5","26.1","0","-9.8","0","4.4","0","454.0","26.2","0","113.0","0.0","7","","",NA,"303.9","0.5"
"MAYO A","-135.867","63.617","2100700","YT","2013","6","16.5","0","2.1","33.1","0","0.5","0","0.0","0","0.0","22.7","0","58.0","0.0","7","","",NA,"71.8","27.3"
"MAYO A","-135.867","63.617","2100700","YT","2013","7","16.7","0","0.6","29.9","0","3.1","0","0.0","0",NA,"33.2","0","66.0","0.0","10","","",NA,"48.0","8.7"
"MAYO A","-135.867","63.617","2100700","YT","2013","8","15.1","1","2.0","30.7","1","-0.8","1","0.0","1",NA,"42.2","1",NA,"0.0","10","","",NA,"102.1","15.5"
"MAYO A","-135.867","63.617","2100700","YT","2013","9","8.0","0","1.5","20.5","0","-3.0","0","9.4","0","240.0","86.2","0","223.0","0.0","13","","",NA,"301.0","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2013","10","0.3","0","3.0","10.5","0","-12.9","0","11.0","0","48.0","38.4","0","142.0","4.0","9","","",NA,"547.3","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2013","11","-11.5","17","3.8","0.0","17","-27.2","17","12.0","17",NA,"4.6","17",NA,"","2","","",NA,"383.9","0.0"
