"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","1","-18.9","0",NA,"3.3","0","-37.8","0","",,NA,"23.4","0",NA,"53.0","7","35.9","0",NA,"1144.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","2","-15.6","0",NA,"6.1","0","-35.0","0","",,NA,"18.2","0",NA,"53.0","6","41.9","0",NA,"940.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","3","-11.5","0",NA,"8.3","0","-36.7","0","",,NA,"19.9","0",NA,"43.0","6","181.3","0",NA,"914.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","4","-1.7","0",NA,"12.8","0","-17.8","0","",,NA,"14.3","0",NA,"0.0","4","196.0","0",NA,"590.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","5","5.7","0",NA,"18.9","0","-10.6","0","",,NA,"17.0","0",NA,"0.0","4","304.4","0",NA,"381.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","6","9.4","0",NA,"23.9","0","-2.2","0","",,NA,"34.4","0",NA,"0.0","5","256.8","0",NA,"259.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","7","12.9","0",NA,"28.3","0","0.0","0","",,NA,"4.1","0",NA,"0.0","2","317.0","0",NA,"157.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","8","10.2","0",NA,"22.8","0","-5.0","0","",,NA,"27.9","0",NA,"0.0","3","250.6","0",NA,"240.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","9","5.6","0",NA,"20.6","0","-11.1","0","",,NA,"40.2","0",NA,"0.0","7","164.1","0",NA,"373.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","10","-4.6","5",NA,"8.9","5","-17.8","5","",,NA,"23.9","5",NA,"8.0","4","74.4","0",NA,"587.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","11","-16.3","0",NA,"8.9","0","-39.4","0","",,NA,"27.4","0",NA,"15.0","5","40.3","0",NA,"1030.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1961","12","-27.1","0",NA,"0.0","0","-46.7","0","",,NA,"12.4","0",NA,"15.0","3","0.0","0",NA,"1399.1","0.0"
