"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","1","-28.2","6",NA,"-10.0","4","-41.0","4","5.0","2",NA,"5.0","2",NA,"","3","","",NA,"1155.2","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","2","-28.3","0",NA,"-19.5","0","-37.5","0","8.0","0",NA,"8.0","0",NA,"","4","","",NA,"1297.2","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","3","-22.7","0",NA,"-10.0","0","-34.0","0","16.0","0",NA,"16.0","0",NA,"","7","","",NA,"1260.2","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","4","-7.1","2",NA,"11.0","1","-27.0","1","23.0","0",NA,"23.0","0",NA,"40.0","7","","",NA,"703.5","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","5","-3.3","8",NA,"22.5","4","-17.0","5","12.7","0",NA,"13.7","0",NA,"","4","","",NA,"490.0","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","7","13.7","11",NA,"27.5","5","4.0","6","0.0","0",NA,"41.0","0",NA,"0.0","11","","",NA,"89.2","2.5"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","8","10.7","9",NA,"20.0","5","1.0","5","0.0","0",NA,"45.0","0",NA,"0.0","12","","",NA,"160.5","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","9","0.4","10",NA,"13.0","6","-15.0","5","17.0","0",NA,"44.0","0",NA,"","7","","",NA,"352.9","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","10","-13.1","12",NA,"6.0","6","-27.0","6","33.0","0",NA,"46.0","0",NA,"","13","","",NA,"590.1","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","11","-12.1","2",NA,"0.0","1","-24.0","1","5.0","0",NA,"5.0","0",NA,"25.0","3","","",NA,"841.4","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1983","12","-20.4","1",NA,"-1.0","1","-34.5","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"1152.4","0.0"
