"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","1","-14.9","6",NA,"10.9","6","-36.8","6","10.0","8",NA,"7.4","7",NA,"44.0","4","",,NA,"822.0","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","2","-7.0","3",NA,"4.9","3","-22.5","3","10.0","3",NA,"7.4","3",NA,"37.0","4","",,NA,"624.3","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","3","-10.4","12",NA,"5.6","12","-30.1","12","2.6","12",NA,"1.2","12",NA,"27.0","1","",,NA,"539.0","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","4","-3.6","3",NA,"6.2","3","-22.7","3","1.0","22",NA,"1.0","22",NA,"","1","",,NA,"583.7","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","5","8.4","2",NA,"26.2","2","-4.0","2","",,NA,"",,NA,"","","",,NA,"277.6","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","6","15.1","3",NA,"29.7","3","0.5","3","",,NA,"",,NA,"","","",,NA,"89.9","11.4"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","7","15.5","4",NA,"28.8","4","2.5","4","",,NA,"",,NA,"","","",,NA,"74.4","7.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","8","14.8","3",NA,"29.5","3","2.9","2","",,NA,"",,NA,"","","",,NA,"97.6","7.4"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","9","9.3","1",NA,"20.3","1","-1.8","1","",,NA,"",,NA,"","","",,NA,"251.3","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","10","2.6","3",NA,"10.8","3","-10.4","3","",,NA,"",,NA,"","","",,NA,"431.8","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","11","-10.9","0",NA,"3.3","0","-32.2","0","",,NA,"",,NA,"","","",,NA,"865.6","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2013","12","-18.9","0",NA,"-0.5","0","-38.7","0","",,NA,"",,NA,"","","",,NA,"1144.7","0.0"
