"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","1","-12.7","2",NA,"0.0","2","-28.0","1","69.0","0",NA,"69.0","0",NA,"","15","","",NA,"889.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","2","-12.4","2",NA,"10.5","1","-30.0","2","20.0","0",NA,"20.0","0",NA,"","7","","",NA,"821.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","3","-7.2","0",NA,"7.0","0","-27.0","0","22.0","0",NA,"24.0","0",NA,"63.0","9","","",NA,"779.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","4","-3.6","2",NA,"12.0","1","-27.0","1","35.0","0",NA,"48.3","0",NA,"24.0","10","","",NA,"604.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","5","2.8","7",NA,"17.0","4","-10.0","4","6.0","0",NA,"41.1","0",NA,"0.0","10","","",NA,"363.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","6","10.1","6",NA,"28.0","4","-2.0","4","0.0","0",NA,"12.2","1",NA,"0.0","3","","",NA,"189.9","1.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","7","11.6","13",NA,"28.0","4","1.5","10","0.0","0",NA,"56.3","0",NA,"0.0","8","","",NA,"114.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","8","10.2","18",NA,"25.0","10","-2.0","11","0.0","0",NA,"49.8","0",NA,"0.0","6","","",NA,"101.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","9","2.0","11",NA,"13.0","8","-8.0","8","42.0","0",NA,"100.0","0",NA,"","13","","",NA,"304.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","10","-4.2","10",NA,"9.0","7","-24.0","4","34.0","5",NA,"46.6","5",NA,"5.0","10","","",NA,"465.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","11","-8.9","0",NA,"3.0","0","-33.0","0","62.0","0",NA,"62.0","0",NA,"28.0","12","","",NA,"806.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1992","12","-25.1","4",NA,"2.5","2","-48.0","2","75.0","0",NA,"75.0","0",NA,"60.0","11","","",NA,"1162.7","0.0"
