"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","1","-19.1","0","-2.9","3.5","0","-45.5","0","28.6","0","150.0","28.6","0","149.0","50.0","5","","",NA,"1149.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","2","-7.4","0","4.4","6.5","0","-29.0","0","11.2","0","83.0","11.2","0","82.0","43.0","5","","",NA,"711.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","3","-6.6","0","-0.6","7.5","0","-29.5","0","20.5","0","173.0","16.3","0","139.0","38.0","4","","",NA,"763.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","4","3.4","0","1.6","18.5","0","-13.0","0","0.6","0","13.0","0.6","0","9.0","0.0","0","","",NA,"437.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","5","9.2","0","1.2","22.5","0","-6.0","0","0.0","0","0.0","8.6","0","53.0","0.0","3","","",NA,"272.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","6","13.4","0","0.3","29.0","0","-0.5","0","0.0","0",NA,"47.2","0","141.0","0.0","10","","",NA,"140.9","2.9"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","7","14.0","0","-1.1","23.5","0","4.0","0","0.0","0",NA,"60.8","0","153.0","0.0","10","","",NA,"124.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","8","12.1","0","-1.0","27.5","0","0.0","0","0.0","0","0.0","61.2","0","168.0","0.0","10","","",NA,"188.5","7.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","9","8.9","0","1.5","18.5","0","-3.5","0","0.0","0","0.0","38.6","0","109.0","0.0","7","","",NA,"271.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","10","-1.6","0","-2.1","11.5","0","-21.0","0","13.0","0","80.0","40.6","0","155.0","8.0","8","","",NA,"608.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","11","-9.1","0","0.7","2.0","0","-23.0","0","42.6","0","194.0","42.6","0","188.0","30.0","12","","",NA,"812.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1991","12","-12.0","0","1.2","1.5","0","-33.0","0","51.0","0","252.0","51.0","0","251.0","44.0","10","","",NA,"929.3","0.0"
