"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","1","-16.6","0",NA,"3.8","0","-42.0","0","",,NA,"48.2","2",NA,"32.0","5","",,NA,"1073.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","2","-8.1","0",NA,"8.2","0","-25.5","0","",,NA,"0.8","0",NA,"21.0","0","",,NA,"755.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","3","-3.5","0",NA,"9.3","0","-25.3","0","",,NA,"",,NA,"","","",,NA,"665.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","4","1.6","0",NA,"11.0","0","-12.8","0","",,NA,"26.2","1",NA,"","8","",,NA,"491.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","5","6.5","0",NA,"16.9","0","-3.2","0","",,NA,"19.6","0",NA,"","5","",,NA,"355.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","6","11.8","0",NA,"23.2","0","-1.2","0","",,NA,"37.6","0",NA,"0.0","6","",,NA,"185.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","7","12.8","0",NA,"25.2","0","2.2","0","",,NA,"48.0","0",NA,"","6","",,NA,"161.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","8","11.1","0",NA,"24.6","0","-1.7","0","",,NA,"65.2","0",NA,"0.0","12","",,NA,"214.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","9","6.6","0",NA,"19.7","0","-8.9","0","",,NA,"32.0","0",NA,"","9","",,NA,"342.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","10","1.3","1",NA,"12.5","1","-18.1","0","",,NA,"51.6","2",NA,"","10","",,NA,"501.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","11","-6.7","0",NA,"10.1","0","-26.0","0","",,NA,"",,NA,"","","",,NA,"741.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2000","12","-16.6","1",NA,"8.0","1","-38.7","0","",,NA,"22.2","2",NA,"","4","",,NA,"1038.8","0.0"
