"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","1","-20.0","4",NA,"-0.5","3","-41.5","1","27.5","0",NA,"27.5","0",NA,"55.0","7","","",NA,"1025.6","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","2","-12.6","2",NA,"4.0","1","-31.0","1","12.0","0",NA,"12.0","0",NA,"","4","","",NA,"795.9","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","4","2.1","9",NA,"13.0","5","-11.0","5","1.0","0",NA,"2.0","0",NA,"","2","","",NA,"334.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","5","6.7","17",NA,"27.0","12","-7.5","12","0.0","12",NA,"5.5","12",NA,"0.0","2","","",NA,"157.6","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","6","12.1","14",NA,"30.0","10","-0.5","9","0.0","0",NA,"10.0","0",NA,"0.0","3","","",NA,"94.3","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","7","13.2","16",NA,"30.0","10","1.0","10","0.0","0",NA,"23.6","0",NA,"0.0","5","","",NA,"72.2","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","8","9.2","21",NA,"25.0","15","-3.5","12","0.0","0",NA,"10.5","3",NA,"0.0","4","","",NA,"88.2","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","9","4.5","12",NA,"18.5","9","-6.0","10","2.0","0",NA,"7.5","0",NA,"0.0","3","","",NA,"243.9","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","10","-2.7","14",NA,"11.5","8","-19.0","11","2.0","0",NA,"23.0","1",NA,"0.0","4","","",NA,"351.4","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","11","-12.5","2",NA,"0.0","1","-26.0","1","19.0","0",NA,"19.0","0",NA,"10.0","7","","",NA,"854.1","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1998","12","-17.6","4",NA,"2.5","3","-35.0","3","36.5","0",NA,"36.5","0",NA,"23.0","9","","",NA,"960.5","0.0"
