"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","1","-23.1","8",NA,"-12.2","8","-36.0","8","",,NA,"4.6","9",NA,"","1","",,NA,"945.5","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","2","-30.0","0",NA,"-18.9","0","-39.2","0","",,NA,"44.4","1",NA,"","6","",,NA,"1344.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","3","-22.8","8",NA,"-5.1","8","-33.0","8","",,NA,"0.2","11",NA,"","0","",,NA,"939.1","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","4","-13.6","3",NA,"1.2","3","-31.8","3","",,NA,"34.3","4",NA,"","2","",,NA,"852.5","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","5","-2.2","5",NA,"5.5","5","-11.4","5","",,NA,"11.2","6",NA,"","3","",,NA,"526.0","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","6","4.8","3",NA,"15.4","3","-1.9","3","",,NA,"8.3","3",NA,"","3","",,NA,"357.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","7","11.4","9",NA,"24.9","9","3.7","9","",,NA,"21.4","9",NA,"","7","",,NA,"146.0","0.2"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","8","7.5","4",NA,"20.1","4","1.7","4","",,NA,"55.0","4",NA,"","11","",,NA,"282.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","9","3.3","3",NA,"12.0","3","-2.8","3","",,NA,"14.6","3",NA,"","5","",,NA,"397.2","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","10","-3.5","5",NA,"6.4","5","-14.3","5","",,NA,"6.3","5",NA,"","2","",,NA,"559.8","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","11","-13.5","5",NA,"6.2","5","-30.2","5","",,NA,"8.6","5",NA,"","3","",,NA,"788.2","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2021","12","-19.7","8",NA,"-2.5","8","-31.7","8","",,NA,"9.8","14",NA,"","4","",,NA,"866.2","0.0"
