"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","1","-26.7","5",NA,"-13.0","3","-46.0","3","10.0","0",NA,"10.0","0",NA,"44.0","5","","",NA,"1162.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","2","-26.9","2",NA,"5.0","1","-48.0","1","13.0","0",NA,"13.0","0",NA,"","6","","",NA,"1166.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","3","-21.6","0",NA,"8.0","0","-48.0","0","18.0","0",NA,"18.0","0",NA,"","10","","",NA,"1227.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","4","-6.2","2",NA,"15.5","2","-26.0","0","3.0","0",NA,"3.0","0",NA,"","3","","",NA,"677.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","5","6.6","17",NA,"23.0","12","-12.0","12","0.0","2",NA,"24.7","2",NA,"0.0","7","","",NA,"159.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","6","13.2","20",NA,"25.0","14","0.0","14","0.0","0",NA,"52.9","0",NA,"0.0","10","","",NA,"47.8","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","7","11.7","6",NA,"25.0","4","-2.0","5","0.0","0",NA,"54.9","0",NA,"0.0","10","","",NA,"156.8","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","8","8.9","6",NA,"23.0","4","-6.0","3","0.0","0",NA,"38.3","0",NA,"0.0","9","","",NA,"226.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","9","6.6","0",NA,"22.0","0","-6.5","0","2.0","0",NA,"30.4","0",NA,"0.0","9","","",NA,"343.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","10","-10.4","10",NA,"3.0","7","-25.0","8","15.0","0",NA,"19.1","0",NA,"","9","","",NA,"595.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","11","-25.9","3",NA,"2.0","3","-42.0","0","4.0","0",NA,"4.0","0",NA,"11.0","3","","",NA,"1186.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1995","12","-29.3","11",NA,"-13.0","11","-52.0","0","8.6","0",NA,"8.6","0",NA,"","3","","",NA,"945.2","0.0"
