"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","1","-18.0","2",NA,"1.0","2","-35.5","2","8.5","0",NA,"8.5","0",NA,"36.0","4","","",NA,"1042.9","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","2","-14.6","0",NA,"4.5","0","-40.5","0","29.0","0",NA,"29.0","0",NA,"50.0","8","","",NA,"912.3","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","3","-10.8","0",NA,"10.0","0","-34.0","0","22.0","0",NA,"22.4","0",NA,"46.0","6","","",NA,"891.8","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","4","2.1","0",NA,"20.5","0","-14.0","0","1.0","0",NA,"3.0","0",NA,"0.0","1","","",NA,"475.9","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","5","9.5","0",NA,"25.0","0","-4.0","0","0.5","0",NA,"8.3","0",NA,"0.0","2","","",NA,"263.5","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","6","13.6","0",NA,"31.5","0","-1.5","0","0.0","0",NA,"20.1","0",NA,"0.0","7","","",NA,"139.0","6.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","7","15.2","0",NA,"26.0","0","4.5","0","0.0","0",NA,"36.9","0",NA,"0.0","10","","",NA,"89.0","1.3"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","8","11.9","0",NA,"23.5","0","0.0","0","0.0","0",NA,"29.0","0",NA,"0.0","11","","",NA,"190.2","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","9","10.3","0",NA,"23.5","0","-3.0","0","0.0","0",NA,"22.6","0",NA,"0.0","7","","",NA,"231.1","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","10","1.7","0",NA,"9.5","0","-12.0","0","0.9","0",NA,"26.0","0",NA,"0.0","8","","",NA,"506.0","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","11","-12.6","0",NA,"3.5","0","-39.0","0","33.0","0",NA,"33.0","0",NA,"21.0","12","","",NA,"919.3","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1995","12","-17.6","0",NA,"1.0","0","-44.0","0","26.0","0",NA,"26.0","0",NA,"28.0","11","","",NA,"1102.5","0.0"
