"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","1","-32.2","0","-16.0","-16.1","0","-46.1","0","",,NA,"",,NA,"","","","",NA,"1555.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","2","-14.8","0","-3.0","1.7","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"919.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","3","-5.2","0","0.8","11.7","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"718.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","4","2.5","0","0.7","11.7","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"464.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","5","7.7","0","-0.3","24.4","0","-5.6","0","",,NA,"",,NA,"","","","",NA,"320.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","6","15.1","0","2.0","35.6","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"100.0","14.3"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","7","13.2","0","-1.9","25.0","0","0.6","0","",,NA,"",,NA,"","","","",NA,"147.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","8","8.9","0","-4.2","23.9","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"281.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","9","7.5","1","0.0","17.2","1","-3.3","0","0.0","29",NA,"0.0","29",NA,"","0","","",NA,"304.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","10","2.9","0","2.3","18.9","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"469.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","11","-8.2","0","1.7","9.4","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"785.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1969","12","-8.7","0","4.6","3.9","0","-27.2","0","",,NA,"",,NA,"","","","",NA,"826.2","0.0"
