"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","1","-37.6","0",NA,"-11.0","0","-54.0","0","15.0","0",NA,"15.0","0",NA,"","6","","",NA,"1725.0","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","2","-17.8","1",NA,"5.0","1","-42.0","1","",,NA,"",,NA,"","","","",NA,"1002.5","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","3","-13.3","3",NA,"6.0","3","-37.0","1","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"875.1","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","4","-3.6","15",NA,"17.0","10","-32.0","10","0.0","0",NA,"8.0","0",NA,"0.0","1","","",NA,"324.3","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","5","4.2","14",NA,"20.0","10","-10.5","9","2.0","0",NA,"32.0","0",NA,"0.0","10","","",NA,"233.8","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","6","10.6","15",NA,"28.0","9","-3.5","9","0.0","0",NA,"17.5","0",NA,"0.0","6","","",NA,"111.3","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","7","13.4","12",NA,"29.5","4","2.5","8","0.0","0",NA,"39.5","0",NA,"0.0","13","","",NA,"87.8","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","8","8.7","14",NA,"22.5","11","-4.5","10","0.0","0",NA,"50.5","0",NA,"0.0","12","","",NA,"158.1","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","10","-8.9","13",NA,"8.0","8","-31.5","8","18.0","0",NA,"20.0","0",NA,"","5","","",NA,"484.8","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","11","-22.2","1",NA,"4.0","1","-42.0","0","1.0","3",NA,"1.0","3",NA,"","1","","",NA,"1165.0","0.0"
"ROSS RIVER YTG","-132.450","61.983","2100941","YT","1996","12","-24.0","10",NA,"-3.0","10","-47.0","2","6.0","2",NA,"6.0","2",NA,"","4","","",NA,"881.5","0.0"
