"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","2000","1","-19.5","0","1.0","3.0","0","-42.5","0","20.7","0","173.0","12.9","0","154.0","11.0","5","","",NA,"1163.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","2","-10.5","0","5.8","7.5","0","-25.5","0","0.5","0","5.0","0.5","0","7.0","5.0","0","","",NA,"827.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","3","-6.1","0","4.7","6.0","0","-26.0","0","5.0","0","51.0","2.9","0","42.0","3.0","2","","",NA,"747.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","4","-1.3","0","-0.1","9.5","0","-15.0","0","10.2","0","138.0","12.7","0","187.0","0.0","4","","",NA,"578.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","5","3.7","0","-2.0","16.0","0","-9.0","0","12.9","0","147.0","28.8","0","119.0","0.0","6","","",NA,"442.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","6","11.5","0","0.4","24.0","0","0.0","0","0.0","0","0.0","65.5","0","133.0","0.0","10","","",NA,"195.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","7","12.5","0","-0.5","24.5","0","1.0","0","0.0","0",NA,"62.0","0","91.0","0.0","10","","",NA,"169.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","8","9.2","0","-1.7","26.5","0","-4.5","0","1.0","0","128.0","115.7","0","277.0","0.0","16","","",NA,"273.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","9","4.0","0","-1.1","20.5","0","-8.0","0","6.2","0","106.0","36.4","0","144.0","0.0","9","","",NA,"419.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","10","-2.3","0","1.0","11.5","0","-18.0","0","17.0","0","92.0","9.3","0","58.0","8.0","4","","",NA,"630.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","11","-9.5","1","5.0","6.5","0","-23.5","1","20.3","0","129.0","10.8","0","100.0","8.0","5","","",NA,"798.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2000","12","-18.3","0","-0.5","4.0","0","-37.0","0","4.5","0","30.0","4.5","0","44.0","6.0","2","","",NA,"1125.5","0.0"
