"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","1","-10.2","0",NA,"3.0","0","-35.5","0","6.2","0",NA,"6.2","0",NA,"13.0","2","","",NA,"872.7","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","2","-7.8","0",NA,"5.0","0","-25.5","0","17.2","0",NA,"17.2","0",NA,"21.0","5","","",NA,"722.5","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","3","-10.9","0",NA,"8.0","0","-41.5","0","4.4","0",NA,"4.4","0",NA,"10.0","1","","",NA,"895.2","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","4","1.2","0",NA,"14.0","0","-14.0","0","4.4","0",NA,"4.4","0",NA,"0.0","2","","",NA,"502.9","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","5","6.3","0",NA,"19.0","0","-7.0","0","1.2","0",NA,"22.6","0",NA,"0.0","5","","",NA,"362.5","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","6","10.0","0",NA,"27.0","0","-4.0","0","0.0","0",NA,"22.5","0",NA,"0.0","6","","",NA,"240.9","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","7","14.5","0",NA,"29.0","0","0.0","0","0.0","0",NA,"47.2","0",NA,"0.0","14","","",NA,"112.5","5.4"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","8","11.4","0",NA,"25.0","0","-1.5","0","1.0","0",NA,"47.4","0",NA,"0.0","12","","",NA,"205.4","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","9","7.5","0",NA,"20.5","0","-6.0","0","3.0","0",NA,"25.8","0",NA,"0.0","4","","",NA,"313.9","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","10","4.9","20",NA,"15.0","20","-8.0","20","0.0","20",NA,"2.0","20",NA,"","1","","",NA,"143.9","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","11","-4.3","2",NA,"5.0","2","-19.0","2","20.2","0",NA,"20.2","0",NA,"8.0","5","","",NA,"624.3","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1987","12","-11.5","0",NA,"4.0","0","-36.0","0","15.2","0",NA,"15.2","0",NA,"16.0","2","","",NA,"915.2","0.0"
