"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","1","-14.3","0",NA,"6.8","0","-38.6","0","",,NA,"",,NA,"","","",,NA,"1000.0","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","2","-18.3","0",NA,"2.0","0","-38.3","0","",,NA,"",,NA,"","","",,NA,"1017.3","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","3","-7.4","0",NA,"10.4","0","-34.3","0","",,NA,"",,NA,"","","",,NA,"788.7","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","4","-0.4","0",NA,"10.9","0","-18.2","0","",,NA,"",,NA,"","","",,NA,"552.3","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","5","8.5","0",NA,"22.0","0","-2.4","0","",,NA,"",,NA,"","","",,NA,"294.7","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","6","12.6","0",NA,"29.0","0","0.4","0","",,NA,"",,NA,"","","",,NA,"170.0","7.1"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","7","16.2","0",NA,"29.8","0","4.2","0","",,NA,"",,NA,"","","",,NA,"75.7","20.1"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","8","14.1","0",NA,"29.8","0","2.4","0","",,NA,"",,NA,"","","",,NA,"130.1","7.7"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","9","6.4","0",NA,"23.4","0","-6.3","0","",,NA,"",,NA,"","","",,NA,"349.2","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","10","2.6","0",NA,"13.1","0","-11.2","0","",,NA,"",,NA,"","","",,NA,"476.5","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","11","-5.1","0",NA,"6.4","0","-22.3","0","",,NA,"",,NA,"","","",,NA,"693.8","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2018","12","-9.5","0",NA,"3.3","0","-23.1","0","",,NA,"",,NA,"","","",,NA,"852.7","0.0"
