"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","1","-15.1","5",NA,"4.3","5","-33.0","5","",,NA,"4.0","6",NA,"29.0","1","",,NA,"860.6","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","2","-16.4","1",NA,"0.3","1","-40.9","1","",,NA,"10.4","1",NA,"38.0","2","",,NA,"928.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","3","-11.9","0",NA,"3.2","0","-38.8","0","",,NA,"28.5","0",NA,"46.0","7","",,NA,"926.0","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","4","-4.6","0",NA,"10.1","0","-26.0","0","",,NA,"18.1","0",NA,"38.0","2","",,NA,"677.5","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","5","6.0","0",NA,"22.7","0","-8.7","0","",,NA,"22.3","0",NA,"","3","",,NA,"373.5","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","6","11.2","0",NA,"24.8","0","-4.2","0","",,NA,"29.4","0",NA,"","4","",,NA,"203.7","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","7","14.9","0",NA,"29.2","0","2.9","0","",,NA,"93.7","0",NA,"","11","",,NA,"96.3","0.1"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","8","13.2","1",NA,"26.6","1","-2.0","1","",,NA,"6.3","15",NA,"","2","",,NA,"147.3","2.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","9","6.1","0",NA,"21.7","0","-8.6","0","",,NA,"15.3","0",NA,"","4","",,NA,"358.1","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","10","-2.6","0",NA,"14.6","0","-22.2","0","",,NA,"11.6","0",NA,"2.0","5","",,NA,"639.9","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2023","11","-7.7","0",NA,"5.4","0","-32.1","0","",,NA,"7.8","0",NA,"3.0","4","",,NA,"771.2","0.0"
