"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","1","-14.1","15",NA,"3.0","10","-38.0","10","33.0","0",NA,"33.0","0",NA,"","5","","",NA,"513.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","2","-11.8","13",NA,"3.0","9","-27.0","9","56.0","0",NA,"56.0","0",NA,"90.0","9","","",NA,"446.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","3","-11.9","13",NA,"6.0","8","-40.0","9","20.0","0",NA,"20.0","0",NA,"73.0","3","","",NA,"539.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","4","-2.0","14",NA,"9.0","10","-16.0","10","7.0","4",NA,"7.0","4",NA,"32.0","4","","",NA,"319.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","5","3.8","16",NA,"17.0","11","-6.0","11","5.0","0",NA,"66.6","0",NA,"0.0","9","","",NA,"213.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","6","7.1","13",NA,"25.0","9","-2.0","8","0.0","0",NA,"56.4","0",NA,"0.0","11","","",NA,"184.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","7","12.3","14",NA,"25.0","9","2.0","9","0.0","0",NA,"48.6","0",NA,"0.0","9","","",NA,"97.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","8","9.4","21",NA,"24.0","11","-1.0","18","0.0","0",NA,"53.9","0",NA,"0.0","9","","",NA,"86.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","9","4.9","13",NA,"18.0","9","-6.0","9","0.0","0",NA,"56.7","0",NA,"0.0","14","","",NA,"223.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","10","0.6","15",NA,"17.0","11","-16.0","10","23.0","0",NA,"45.9","0",NA,"11.0","10","","",NA,"278.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","11","-7.5","13",NA,"4.0","8","-22.0","9","44.0","0",NA,"54.0","0",NA,"30.0","11","","",NA,"433.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1987","12","-14.9","15",NA,"4.0","11","-35.0","10","60.0","1",NA,"60.0","1",NA,"52.0","10","","",NA,"526.0","0.0"
