"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","1","-22.3","10",NA,"1.5","5","-43.5","5","18.0","0",NA,"18.0","0",NA,"","6","","",NA,"847.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","2","-26.1","8",NA,"1.0","4","-44.5","4","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"881.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","3","-24.0","9",NA,"4.5","4","-50.0","5","1.0","0",NA,"1.0","0",NA,"40.0","1","","",NA,"923.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","4","-10.3","9",NA,"10.0","5","-29.5","5","12.0","0",NA,"12.0","0",NA,"33.0","3","","",NA,"594.8","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","5","2.7","11",NA,"19.0","6","-10.0","6","10.0","0",NA,"25.0","0",NA,"","5","","",NA,"306.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","6","11.2","8",NA,"27.5","4","-2.0","4","0.0","0",NA,"52.0","0",NA,"0.0","8","","",NA,"149.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","7","12.1","10",NA,"25.0","5","0.5","5","0.0","0",NA,"116.0","0",NA,"0.0","18","","",NA,"122.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","8","11.3","28",NA,"22.0","7","0.0","27","2.0","0",NA,"64.0","0",NA,"0.0","12","","",NA,"20.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","9","",,NA,"18.0","5","",,"8.0","0",NA,"32.0","0",NA,"","10","","",NA,"",""
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","10","-8.1","22",NA,"8.0","8","-19.0","20","27.0","0",NA,"37.0","0",NA,"29.0","9","","",NA,"235.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","11","-22.9","9",NA,"-11.0","5","-35.0","5","23.0","0",NA,"23.0","0",NA,"","14","","",NA,"858.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1987","12","-24.5","10",NA,"3.0","7","-41.0","6","6.0","0",NA,"6.0","0",NA,"32.0","5","","",NA,"893.1","0.0"
