"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","1","-21.7","3",NA,"4.5","1","-45.0","2","65.0","0",NA,"65.0","0",NA,"36.0","13","","",NA,"1112.7","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","2","-16.3","2",NA,"7.0","1","-42.0","1","42.5","0",NA,"42.5","0",NA,"35.0","6","","",NA,"890.7","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","4","2.0","14",NA,"13.5","10","-13.5","10","5.0","10",NA,"6.0","10",NA,"0.0","3","","",NA,"256.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","5","8.0","15",NA,"26.5","10","-6.0","11","0.0","0",NA,"10.4","0",NA,"0.0","3","","",NA,"159.8","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","7","14.5","16",NA,"27.0","11","4.0","11","0.0","0",NA,"40.7","2",NA,"0.0","6","","",NA,"52.8","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","8","11.4","15",NA,"25.0","10","-1.5","11","0.0","0",NA,"19.9","10",NA,"0.0","6","","",NA,"106.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","9","7.7","8",NA,"22.5","5","-6.5","5","0.0","0",NA,"47.2","0",NA,"0.0","5","","",NA,"226.9","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","10","0.9","12",NA,"19.0","11","-16.0","10","27.5","0",NA,"39.3","0",NA,"","10","","",NA,"324.7","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","11","-9.7","2",NA,"5.0","1","-34.0","1","31.6","0",NA,"31.6","0",NA,"20.0","9","","",NA,"774.6","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1993","12","-13.0","3",NA,"9.0","2","-33.0","2","28.5","0",NA,"28.5","0",NA,"20.0","11","","",NA,"867.1","0.0"
