"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","1","-13.8","0",NA,"7.5","0","-35.6","0","",,NA,"21.4","0",NA,"27.0","4","",,NA,"987.3","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","2","-17.0","0",NA,"0.9","0","-37.3","0","",,NA,"9.6","0",NA,"27.0","1","",,NA,"979.7","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","3","-1.3","0",NA,"13.8","0","-26.7","0","",,NA,"0.0","0",NA,"","0","",,NA,"599.1","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","4","2.4","2",NA,"16.1","2","-9.0","2","",,NA,"7.3","2",NA,"","1","",,NA,"438.1","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","5","10.3","1",NA,"25.2","1","-2.9","1","",,NA,"15.5","1",NA,"","3","",,NA,"231.8","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","6","13.5","1",NA,"30.5","1","3.2","1","",,NA,"52.0","1",NA,"","13","",,NA,"137.7","6.4"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","7","16.3","0",NA,"26.1","0","6.0","0","",,NA,"37.4","0",NA,"","7","",,NA,"62.0","9.2"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","8","12.3","0",NA,"28.6","0","0.6","0","",,NA,"42.7","0",NA,"","6","",,NA,"182.3","4.8"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","9","9.8","0",NA,"21.9","0","-5.5","0","",,NA,"5.9","0",NA,"","2","",,NA,"247.4","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","10","0.1","0",NA,"12.1","0","-11.8","0","",,NA,"32.0","0",NA,"","6","",,NA,"555.6","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","11","-4.8","0",NA,"9.0","0","-19.8","0","",,NA,"15.0","0",NA,"3.0","4","",,NA,"684.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2019","12","-9.0","0",NA,"1.8","0","-23.4","0","",,NA,"10.5","0",NA,"14.0","4","",,NA,"838.3","0.0"
