"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","1","-13.1","0",NA,"3.3","0","-27.8","0","",,NA,"5.9","0",NA,"4.0","1","",,NA,"964.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","2","-11.1","0",NA,"4.6","0","-34.7","0","",,NA,"0.9","2",NA,"1.0","0","",,NA,"844.6","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","3","-5.4","0",NA,"13.9","0","-25.4","0","",,NA,"0.0","1",NA,"1.0","0","",,NA,"726.7","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","4","2.5","0",NA,"15.7","0","-12.5","0","",,NA,"2.2","1",NA,"0.0","1","",,NA,"465.0","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","5","7.3","3",NA,"22.8","3","-5.9","1","",,NA,"39.8","3",NA,"","8","",,NA,"299.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","6","11.4","0",NA,"25.0","0","-3.5","0","",,NA,"42.9","0",NA,"","8","",,NA,"197.7","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","7","14.4","0",NA,"25.3","0","2.4","0","",,NA,"64.3","0",NA,"","13","",,NA,"114.8","1.7"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","8","12.4","0",NA,"23.4","0","-1.9","0","",,NA,"35.1","0",NA,"","7","",,NA,"173.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","9","6.0","1",NA,"19.3","1","-11.5","0","",,NA,"1.5","2",NA,"","0","",,NA,"347.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","10","-6.7","0",NA,"9.4","0","-25.2","0","",,NA,"2.3","0",NA,"2.0","0","",,NA,"766.6","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","11","-10.2","2",NA,"4.7","2","-33.9","0","",,NA,"7.0","2",NA,"4.0","3","",,NA,"788.9","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2016","12","-21.3","1",NA,"-0.2","1","-37.3","0","",,NA,"6.7","3",NA,"8.0","2","",,NA,"1179.3","0.0"
