"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","1","-28.0","12",NA,"-6.0","11","-51.0","1","8.0","0",NA,"8.0","0",NA,"69.0","2","","",NA,"873.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","2","-31.2","0",NA,"-3.0","0","-48.0","0","4.0","0",NA,"4.0","0",NA,"70.0","2","","",NA,"1377.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","3","-16.7","0",NA,"6.0","0","-46.0","0","25.0","0",NA,"25.0","0",NA,"","9","","",NA,"1075.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","4","-8.4","1",NA,"12.5","1","-36.0","0","9.0","0",NA,"10.0","0",NA,"","6","","",NA,"765.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","5","5.2","7",NA,"19.5","4","-8.0","5","1.0","0",NA,"34.6","0",NA,"0.0","3","","",NA,"307.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","6","10.8","6",NA,"27.0","5","-2.0","3","0.0","0",NA,"56.5","0",NA,"0.0","15","","",NA,"173.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","7","13.4","15",NA,"28.0","10","1.5","11","0.0","0",NA,"103.4","0",NA,"0.0","11","","",NA,"74.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","8","12.1","14",NA,"30.5","9","-5.0","12","0.0","0",NA,"58.4","0",NA,"0.0","9","","",NA,"102.1","1.6"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","9","-0.1","8",NA,"15.0","5","-15.0","5","6.0","0",NA,"15.6","0",NA,"","4","","",NA,"397.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","10","-7.9","15",NA,"10.5","10","-25.0","13","29.5","0",NA,"44.0","0",NA,"","12","","",NA,"415.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","11","-22.8","0",NA,"-3.0","0","-45.0","0","32.0","0",NA,"32.0","0",NA,"29.0","13","","",NA,"1225.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1994","12","-27.5","0",NA,"-3.0","0","-45.0","0","22.0","0",NA,"22.0","0",NA,"","7","","",NA,"1410.3","0.0"
