"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","2","-11.7","9","0.1","6.1","8","-36.1","9","",,NA,"",,NA,"","","","",NA,"564.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","3","-10.9","1","-4.9","8.9","1","-40.0","1","",,NA,"",,NA,"","","","",NA,"865.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","4","-0.7","0","-2.5","13.3","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"561.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","5","6.7","0","-1.3","21.7","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"351.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","6","12.7","0","-0.5","27.2","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"160.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","7","14.0","11","-1.1","27.8","11","0.0","10","",,NA,"",,NA,"","","","",NA,"80.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","9","8.1","9","0.6","21.1","9","-2.8","9","",,NA,"",,NA,"","","","",NA,"208.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","10","-2.8","0","-3.3","19.4","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"643.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","11","-8.0","0","1.9","7.2","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"778.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1959","12","-9.2","0","4.0","2.8","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"843.0","0.0"
