"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","1","-18.4","0",NA,"-2.0","0","-40.0","0","58.0","0",NA,"58.0","0",NA,"76.0","12","","",NA,"1127.4","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","2","-18.7","0",NA,"0.5","0","-40.0","0","43.0","0",NA,"43.0","0",NA,"","10","","",NA,"1027.9","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","3","-6.6","0",NA,"4.0","0","-27.0","0","33.0","0",NA,"33.0","0",NA,"86.0","10","","",NA,"764.1","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","4","-1.4","0",NA,"8.5","0","-12.0","0","11.0","0",NA,"11.0","0",NA,"","6","","",NA,"583.3","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","5","5.0","0",NA,"16.0","0","-5.0","0","5.5","0",NA,"29.3","0",NA,"0.0","10","","",NA,"403.8","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","6","8.5","0",NA,"19.5","0","-1.0","0","0.0","0",NA,"90.6","0",NA,"0.0","14","","",NA,"284.8","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","7","12.1","0",NA,"24.0","0","2.5","0","0.0","0",NA,"47.0","0",NA,"0.0","12","","",NA,"182.9","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","8","9.9","0",NA,"25.0","0","-3.0","0","0.0","0",NA,"68.4","0",NA,"0.0","11","","",NA,"250.5","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","9","4.6","0",NA,"14.0","0","-5.0","0","21.0","0",NA,"120.5","0",NA,"","18","","",NA,"401.4","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","10","-5.4","0",NA,"3.5","0","-16.0","0","91.0","0",NA,"91.0","0",NA,"40.0","16","","",NA,"724.3","0.0"
"KETZA RIVER MINE","-132.267","61.517","2100FPP","YT","1990","11","-20.0","0",NA,"-2.5","0","-35.0","0","77.0","0",NA,"77.0","0",NA,"","19","","",NA,"1138.6","0.0"
