"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","1","-19.3","0",NA,"2.2","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1155.5","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","2","-25.1","0",NA,"1.7","0","-40.6","0","",,NA,"",,NA,"","","","",NA,"1206.0","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","3","-24.5","0",NA,"2.8","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"1316.9","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","4","-17.3","0",NA,"-5.0","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"1058.1","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","5","-6.2","0",NA,"11.7","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"750.1","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","6","2.8","2",NA,"18.3","2","-6.7","1","",,NA,"",,NA,"","","","",NA,"426.9","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","7","6.2","0",NA,"18.9","0","-2.8","0","0.0","0",NA,"21.5","0",NA,"","4","","",NA,"367.1","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","8","4.2","0",NA,"17.8","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"427.9","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","9","-5.5","0",NA,"4.4","0","-13.3","0","",,NA,"",,NA,"","","","",NA,"706.1","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","10","-11.5","0",NA,"-1.7","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"915.6","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","11","-16.5","2",NA,"-2.8","2","-32.2","2","",,NA,"",,NA,"","","","",NA,"966.1","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1905","12","-29.2","0",NA,"-6.7","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1464.1","0.0"
