"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","1","-13.3","0","1.9","2.8","0","-33.3","0","12.5","0","49.0","11.7","0","66.0","13.0","5","81.7","0","187.0","970.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","2","-12.0","0","0.7","5.0","0","-25.6","0","18.0","0","98.0","15.1","0","128.0","20.0","5","64.6","0","61.0","840.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","3","-8.3","0","-2.0","7.2","0","-37.8","0","17.4","0","117.0","17.1","0","166.0","13.0","4","174.9","0","107.0","816.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","4","-0.4","0","-1.5","16.1","0","-17.8","0","15.5","0","215.0","16.4","0","235.0","0.0","7","195.8","0","82.0","553.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","5","6.5","0","-0.7","20.0","0","-8.3","0","0.0","0","0.0","5.0","0","31.0","0.0","2","270.1","0","108.0","355.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","6","11.1","0","-1.2","23.3","0","1.1","0","0.8","0","######","88.3","0","272.0","0.0","10","206.4","0","77.0","206.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","7","15.1","0","0.8","30.0","0","4.4","0","0.0","0",NA,"18.6","0","49.0","0.0","4","277.0","0","112.0","96.0","6.6"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","8","12.3","0","-0.3","25.0","0","-1.1","0","0.0","0","0.0","32.1","0","90.0","0.0","6","223.2","0","99.0","176.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","9","6.8","0","-0.3","21.1","0","-8.9","0","8.2","0","176.0","31.8","0","96.0","0.0","7","163.8","0","123.0","334.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","10","-1.4","0","-1.9","13.3","0","-16.1","0","29.5","0","158.0","28.9","0","125.0","5.0","8","64.1","0","76.0","600.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","11","-13.0","0","-3.6","6.1","0","-37.8","0","15.7","0","58.0","14.3","0","71.0","18.0","4","58.5","0","147.0","930.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1961","12","-24.9","0","-12.4","2.8","0","-44.4","0","23.6","0","101.0","20.6","0","126.0","23.0","8","16.7","0","62.0","1328.9","0.0"
