"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","1","-19.6","0","-3.4","4.5","0","-41.5","0","12.4","0","65.0","12.4","0","65.0","","3","","",NA,"1165.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","2","-7.7","0","4.2","3.5","0","-32.0","0","6.0","0","44.0","6.0","0","44.0","14.0","2","","",NA,"718.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","3","-6.3","0","-0.2","9.5","0","-29.5","0","10.0","0","84.0","10.0","0","85.0","","3","","",NA,"752.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","4","3.4","0","1.6","17.0","0","-10.0","0","0.0","0","0.0","2.2","0","32.0","","1","","",NA,"436.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","5","10.0","0","2.0","30.0","0","-7.0","0","0.0","0","0.0","12.2","0","75.0","0.0","5","","",NA,"249.5","0.3"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","6","14.8","0","1.6","31.0","0","0.5","0","0.0","0",NA,"18.4","0","55.0","0.0","6","","",NA,"102.4","5.6"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","7","15.6","0","0.5","32.5","0","2.5","0","0.0","0",NA,"29.6","0","75.0","0.0","7","","",NA,"93.1","17.4"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","8","12.6","0","-0.5","26.5","0","-3.0","0","0.0","0","0.0","8.6","0","24.0","0.0","3","","",NA,"166.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","10","0.4","3","-0.2","10.0","2","-16.0","2","9.5","0","58.0","23.5","0","90.0","","4","","",NA,"494.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","11","-8.5","0","1.3","2.0","0","-21.0","0","11.3","0","52.0","11.3","0","50.0","7.0","6","","",NA,"796.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1998","12","-16.7","0","-3.5","1.0","0","-39.0","0","20.4","0","101.0","20.4","0","100.0","19.0","10","","",NA,"1076.3","0.0"
