"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","1","-23.2","0","-8.0","1.7","0","-43.9","0","11.5","0","45.0","11.5","0","64.0","","6","","",NA,"1276.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","2","-18.6","0","-5.9","3.3","0","-43.9","0","8.5","0","46.0","8.5","0","72.0","","5","","",NA,"1025.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","3","-12.8","0","-6.5","7.8","0","-37.8","0","17.8","0","120.0","17.8","0","173.0","","6","","",NA,"954.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","4","1.8","0","0.7","11.1","0","-9.4","0","4.1","0","57.0","4.1","0","59.0","","1","","",NA,"486.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","5","7.8","0","0.5","19.4","0","-6.1","0","0.0","0","0.0","16.0","0","98.0","","6","","",NA,"316.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","6","11.8","0","-0.6","27.2","0","0.0","0","0.0","0","0.0","26.5","0","82.0","","6","","",NA,"188.5","2.1"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","7","16.6","0","2.2","32.8","0","5.0","0","0.0","0",NA,"9.8","0","26.0","","4","","",NA,"63.5","19.1"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","8","13.8","0","1.2","27.2","0","2.8","0","0.0","0","0.0","17.1","0","48.0","","6","","",NA,"130.7","0.4"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","9","10.3","0","3.1","23.9","0","-6.7","0","1.5","0","32.0","9.3","0","28.0","","3","","",NA,"232.1","0.6"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","10","-3.4","0","-3.9","11.7","0","-20.0","0","4.4","0","24.0","18.1","0","78.0","","4","","",NA,"663.5","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","11","-9.5","0","0.0","6.7","0","-32.8","0","28.9","0","107.0","28.9","0","144.0","","10","","",NA,"823.7","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1951","12","-20.1","0","-7.6","2.8","0","-43.3","0","18.0","0","77.0","18.0","0","110.0","","6","","",NA,"1182.5","0.0"
