"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1990","1","-22.7","0","-2.2","1.5","0","-50.5","0","14.4","0","121.0","8.8","0","105.0","15.0","3","","",NA,"1263.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","2","-26.1","0","-9.8","4.5","0","-48.5","0","13.1","0","126.0","13.1","0","179.0","21.0","5","","",NA,"1236.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","3","-8.1","0","2.6","8.0","0","-33.5","0","10.8","0","109.0","10.8","0","157.0","6.0","4","","",NA,"810.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","4","1.1","0","2.4","14.0","0","-15.0","0","13.3","0","180.0","19.4","0","285.0","0.0","4","","",NA,"505.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","5","7.3","0","1.6","21.0","0","-7.0","0","8.2","0","94.0","28.9","0","120.0","0.0","8","","",NA,"330.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","6","11.5","0","0.4","24.0","0","-1.0","0","0.0","0","0.0","76.8","0","156.0","0.0","16","","",NA,"196.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","7","13.5","0","0.5","27.0","0","1.5","0","0.0","0",NA,"27.9","0","41.0","0.0","6","","",NA,"138.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","8","12.3","0","1.4","30.5","0","-5.5","0","0.0","0","0.0","34.1","0","82.0","0.0","6","","",NA,"175.7","0.3"
"BURWASH A","-139.050","61.367","2100182","YT","1990","9","6.4","0","1.4","20.0","0","-9.0","0","3.2","0","55.0","30.0","0","119.0","","9","","",NA,"347.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","10","-5.5","0","-2.1","7.0","0","-21.0","0","32.8","0","177.0","16.4","0","102.0","9.0","5","","",NA,"727.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","11","-24.0","0","-9.4","-1.0","0","-43.0","0","33.3","0","211.0","18.5","0","172.0","27.0","6","","",NA,"1259.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1990","12","-20.7","0","-2.9","-1.5","0","-47.0","0","33.6","0","225.0","16.4","0","160.0","38.0","6","","",NA,"1200.3","0.0"
