"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH","-139.033","61.367","2100179","YT","1997","1","-25.6","0",NA,"3.1","0","-48.5","0","",,NA,"5.7","0",NA,"","3","",,NA,"1350.2","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","2","-10.1","0",NA,"7.0","0","-27.0","0","",,NA,"1.3","2",NA,"","0","",,NA,"788.0","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","3","-15.3","0",NA,"0.5","0","-36.2","0","",,NA,"3.4","2",NA,"","1","",,NA,"1032.0","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","4","-0.8","0",NA,"14.0","0","-20.0","0","",,NA,"0.4","1",NA,"","0","",,NA,"564.7","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","5","5.7","0",NA,"23.1","0","-9.8","0","",,NA,"63.4","0",NA,"","7","",,NA,"380.8","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","6","11.7","0",NA,"24.6","0","-3.7","0","",,NA,"38.4","0",NA,"","10","",,NA,"189.1","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","7","13.6","1",NA,"25.7","1","0.7","0","",,NA,"97.8","2",NA,"","12","",,NA,"132.3","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","8","11.5","1",NA,"24.1","1","-3.1","0","",,NA,"14.2","1",NA,"","5","",,NA,"196.3","1.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","9","6.5","0",NA,"18.4","0","-10.6","0","",,NA,"21.7","0",NA,"","6","",,NA,"346.1","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","10","-8.1","0",NA,"7.1","0","-29.7","0","",,NA,"11.7","0",NA,"","2","",,NA,"809.8","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","11","-8.7","0",NA,"5.7","0","-28.6","0","",,NA,"4.1","1",NA,"","2","",,NA,"802.1","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1997","12","-14.4","0",NA,"5.5","0","-37.4","0","",,NA,"112.6","0",NA,"","10","",,NA,"1003.8","0.0"
