"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","1","-17.4","0","-2.2","-0.7","0","-35.7","0","19.4","0","76.0","11.0","0","62.0","15.0","3","",,NA,"1096.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","2","-11.3","0","1.3","4.3","0","-31.1","0","10.5","0","57.0","7.2","0","61.0","","3","",,NA,"821.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","3","-11.2","0","-4.9","7.9","0","-37.3","0","26.9","0","182.0","18.5","0","179.0","13.0","6","",,NA,"906.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","4","0.7","0","-0.3","9.9","0","-13.7","0","23.0","0","319.0","21.4","0","307.0","0.0","2","",,NA,"519.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","5","6.8","0","-0.5","19.6","0","-3.9","0","0.6","0","30.0","16.1","0","99.0","0.0","4","",,NA,"346.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","6","12.3","0","-0.1","29.4","0","0.4","0","0.0","0","0.0","38.0","0","117.0","0.0","7","",,NA,"173.1","0.6"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","7","14.2","0","-0.1","25.8","0","1.4","0","0.0","0",NA,"33.4","0","88.0","0.0","8","",,NA,"118.4","0.5"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","8","11.5","0","-1.1","20.3","0","1.1","0","0.0","0","0.0","33.3","0","93.0","0.0","9","",,NA,"201.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","9","8.1","0","1.0","18.6","0","-2.3","0","0.0","0","0.0","35.6","0","107.0","0.0","8","",,NA,"295.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","10","1.2","0","0.7","13.9","0","-16.4","0","23.6","0","127.0","21.0","0","91.0","4.0","6","",,NA,"520.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","11","-20.7","0","-11.3","-7.0","0","-41.0","0","45.4","0","168.0","32.1","0","160.0","28.0","8","",,NA,"1162.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2006","12","-8.6","0","3.9","0.9","0","-24.6","0","22.8","0","97.0","17.2","0","106.0","20.0","8","",,NA,"824.3","0.0"
