"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","1","-26.5","11",NA,"-12.2","7","-42.2","7","26.6","0",NA,"26.6","0",NA,"","8","","",NA,"890.3","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","2","-18.2","0",NA,"-3.9","0","-33.3","0","5.3","0",NA,"5.3","0",NA,"","1","","",NA,"1014.4","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","3","-13.6","0",NA,"2.8","0","-31.7","0","20.7","0",NA,"20.7","0",NA,"","8","","",NA,"978.8","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","4","-3.7","0",NA,"5.6","0","-15.0","0","48.5","0",NA,"48.5","0",NA,"","8","","",NA,"651.6","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","5","4.4","8",NA,"14.4","5","-3.9","5","6.1","0",NA,"32.6","0",NA,"","9","","",NA,"313.5","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","6","11.1","11",NA,"20.0","7","1.7","6","0.0","0",NA,"74.8","0",NA,"","10","","",NA,"130.8","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","7","12.6","11",NA,"23.9","6","3.3","7","0.0","0",NA,"63.9","0",NA,"","11","","",NA,"109.9","2.6"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","8","7.6","10",NA,"22.8","6","-2.2","6","0.0","0",NA,"68.6","0",NA,"","14","","",NA,"217.7","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","9","4.7","0",NA,"15.0","0","-4.4","0","4.3","0",NA,"21.3","0",NA,"","6","","",NA,"399.7","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","10","-6.9","7",NA,"0.6","4","-13.9","4","61.9","0",NA,"61.9","0",NA,"","13","","",NA,"597.3","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","11","-20.7","11",NA,"-5.6","7","-30.6","6","35.0","0",NA,"35.0","0",NA,"","3","","",NA,"735.2","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1973","12","-16.0","16",NA,"-2.8","9","-29.4","12","31.1","0",NA,"31.1","0",NA,"","8","","",NA,"509.3","0.0"
