"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","1","-13.8","0",NA,"6.7","0","-37.5","0","",,NA,"28.3","0",NA,"19.0","7","",,NA,"985.1","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","2","-17.6","0",NA,"0.2","0","-37.8","0","",,NA,"40.6","0",NA,"44.0","11","",,NA,"995.5","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","3","-6.8","0",NA,"10.9","0","-31.7","0","",,NA,"29.1","2",NA,"40.0","9","",,NA,"770.1","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","4","-0.2","1",NA,"10.8","1","-16.2","0","",,NA,"16.9","1",NA,"0.0","3","",,NA,"528.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","5","8.1","1",NA,"21.9","1","-2.5","0","",,NA,"5.2","1",NA,"","0","",,NA,"295.8","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","6","12.3","0",NA,"28.2","0","0.3","0","",,NA,"60.4","0",NA,"","6","",,NA,"175.6","5.1"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","7","15.8","1",NA,"29.4","1","4.6","0","",,NA,"15.8","1",NA,"","5","",,NA,"80.8","14.7"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","8","13.6","0",NA,"29.4","0","1.4","0","",,NA,"43.3","0",NA,"","8","",,NA,"141.6","5.5"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","9","5.9","1",NA,"17.1","1","-6.6","1","",,NA,"24.8","1",NA,"","5","",,NA,"351.8","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","10","2.8","1",NA,"12.8","1","-12.4","1","",,NA,"35.8","1",NA,"0.0","8","",,NA,"456.6","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","11","-5.4","3",NA,"6.4","3","-21.0","3","",,NA,"20.0","3",NA,"6.0","5","",,NA,"633.1","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2018","12","-9.1","0",NA,"3.3","0","-23.4","0","",,NA,"3.2","0",NA,"11.0","1","",,NA,"840.5","0.0"
