"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","1","-22.7","0",NA,"8.9","0","-48.3","0","",,NA,"40.9","0",NA,"41.0","6","8.0","0",NA,"1261.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","2","-20.2","0",NA,"3.9","0","-42.2","0","",,NA,"7.5","0",NA,"36.0","3","91.2","0",NA,"1070.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","3","-2.4","0",NA,"15.6","0","-26.1","0","",,NA,"10.4","0",NA,"0.0","5","141.6","0",NA,"633.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","4","0.4","0",NA,"14.4","0","-13.3","0","",,NA,"14.8","0",NA,"0.0","3","221.9","0",NA,"527.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","5","4.6","0",NA,"17.8","0","-8.9","0","",,NA,"13.0","0",NA,"0.0","3","274.0","0",NA,"416.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","6","8.7","0",NA,"22.8","0","-3.3","0","",,NA,"14.4","0",NA,"0.0","4","297.2","0",NA,"279.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","7","12.4","0",NA,"27.8","0","-2.8","0","",,NA,"19.5","0",NA,"0.0","4","289.8","0",NA,"173.8","0.6"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","8","10.6","0",NA,"26.1","0","-5.6","0","",,NA,"16.8","0",NA,"0.0","3","258.4","0",NA,"230.6","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1965","9","8.5","0",NA,"21.7","0","-7.8","0","",,NA,"",,NA,"","","182.9","0",NA,"284.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","10","-2.0","2",NA,"12.2","1","-27.8","2","",,NA,"33.5","0",NA,"13.0","9","86.4","0",NA,"578.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","11","-16.2","1",NA,"1.1","0","-32.2","1","",,NA,"12.5","0",NA,"20.0","4","49.0","0",NA,"992.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1965","12","-19.7","0",NA,"3.3","0","-46.1","0","",,NA,"23.3","0",NA,"33.0","9","0.0","0",NA,"1167.9","0.0"
