"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","1","-34.3","0","-13.2","-7.5","0","-51.0","0","23.0","0","89.0","23.0","0","89.0","32.0","7","","",NA,"1620.4","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","2","-13.2","2","-0.3","6.0","1","-40.0","1","8.0","0","36.0","8.0","0","36.0","26.0","5","","",NA,"842.4","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","3","-11.6","2","-2.4","6.0","2","-30.5","1","36.0","0","216.0","36.0","0","214.0","","7","","",NA,"858.8","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","4","-2.2","13",NA,"14.0","9","-28.5","9","0.0","0","0.0","14.8","0","153.0","0.0","3","","",NA,"342.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","5","5.3","14",NA,"22.0","9","-8.5","9","2.0","0","500.0","21.2","0","73.0","0.0","6","","",NA,"215.1","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","6","10.9","10",NA,"28.0","8","-3.0","8","0.0","0",NA,"12.7","0","37.0","0.0","2","","",NA,"141.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","7","14.0","8",NA,"30.0","5","2.0","4","0.0","0",NA,"50.0","0","85.0","0.0","15","","",NA,"92.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","8","10.6","13",NA,"22.5","10","-0.5","11","0.0","0",NA,"54.2","0","106.0","0.0","10","","",NA,"133.7","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","9","5.6","12",NA,"17.0","10","-7.0","10","0.0","0","0.0","36.4","0","75.0","0.0","9","","",NA,"222.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","10","-6.1","12",NA,"8.0","8","-25.0","8","26.0","0","168.0","41.4","0","131.0","","10","","",NA,"457.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","11","-15.4","0","-0.1","4.0","0","-33.0","0","8.0","0","32.0","8.0","0","32.0","","4","","",NA,"1001.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1996","12","-16.3","10",NA,"-2.5","10","-41.0","2","20.0","3",NA,"20.0","3",NA,"","5","","",NA,"720.8","0.0"
